,, Student Faculty ,Faculty of Arts,,Faculty of Education,Faculty of Human & Social Sciences,,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,,,Martin Luther University Coll,UOW Cross-Registered Students,GRAND TOTAL
,, Course Faculty ,WAT,BRA,WAT,WEB,BRA,BRA,WAT,WAT,BRA,BRA,WAT,UOW,BRA,WAT,UOW,
Intramural Courses,Full-Time,Faculty of Arts,374,6,,,50,38,4,128,5,3,324,31,13,,,976
,,Faculty of Education,28,,,,1,,,26,,,128,1,,,,184
,,Faculty of Human & Social Sciences,42,,,,58,32,2,27,3,2,32,,6,,,204
,,Faculty of Liberal Arts,25,,,,36,29,1,7,2,,20,,3,,,123
,,Faculty of Music,3,,,,5,2,3,7,,,4,2,,,,26
,,Faculty of Science,117,,,,40,26,,716,9,,653,533,14,,,2108
,,Hallman Faculty of Social Work,,,,,,,,,,6,,,,,,6
,,Lazaridis School of Business and Economics,162,,,,3,7,,673,,,4128,642,348,,,5963
,,Martin Luther University Coll,6,,,,1,1,,,,,3,,,,,11
,,Other Institutions Courses,,,,,,,,,,,28,25,,,,53
,,Total - Full-Time,757,6,,,194,135,10,1584,19,11,5320,1234,384,,,9654
,Part-Time,Faculty of Arts,990,15,,6,53,49,25,352,2,19,194,,3,2,6,1716
,,Faculty of Education,85,,28,,2,1,6,92,,,75,,,,,289
,,Faculty of Human & Social Sciences,217,5,,180,176,42,3,159,2,15,23,,16,,1,839
,,Faculty of Liberal Arts,39,1,,1,47,57,,14,4,9,7,,3,,,182
,,Faculty of Music,21,,,1,6,4,45,14,,,8,,,,26,125
,,Faculty of Science,398,2,,9,79,32,35,1158,16,6,331,,7,1,6,2080
,,Hallman Faculty of Social Work,2,,,,2,,,,,18,,,,,,22
,,Lazaridis School of Business and Economics,214,,,,8,3,1,225,,,876,,14,,245,1586
,,Martin Luther University Coll,6,,,,,1,1,1,,,,,,1,,10
,,Other Institutions Courses,10,,,,,,,,,,2,,,,,12
,,Total - Part-Time,1982,23,28,197,373,189,116,2015,24,67,1516,,43,4,284,6861
Extension Courses ,Full-Time,Faculty of Arts,,,,,,,,,,,,1,,,,1
,,Faculty of Science,,,,,,,,1,,,163,168,,,,332
,,Total - Full-Time,,,,,,,,1,,,163,169,,,,333
,Part-Time,Faculty of Science,,,,,,,,,,,3,,,,,3
,,Total - Part-Time,,,,,,,,,,,3,,,,,3
Total ,Intramural Courses,Faculty of Arts,1364,21,,6,103,87,29,480,7,22,518,31,16,2,6,2692
,,Faculty of Human & Social Sciences,259,5,,180,234,74,5,186,5,17,55,,22,,1,1043
,,Faculty of Liberal Arts,64,1,,1,83,86,1,21,6,9,27,,6,,,305
,,Faculty of Science,515,2,,9,119,58,35,1874,25,6,984,533,21,1,6,4188
,,Faculty of Education,113,,28,,3,1,6,118,,,203,1,,,,473
,,Faculty of Music,24,,,1,11,6,48,21,,,12,2,,,26,151
,,Hallman Faculty of Social Work,2,,,,2,,,,,24,,,,,,28
,,Lazaridis School of Business and Economics,376,,,,11,10,1,898,,,5004,642,362,,245,7549
,,Martin Luther University Coll,12,,,,1,2,1,1,,,3,,,1,,21
,,Other Institutions Courses,10,,,,,,,,,,30,25,,,,65
,Extension Courses ,Faculty of Arts,,,,,,,,,,,,1,,,,1
,,Faculty of Science,,,,,,,,1,,,166,168,,,,335
GRAND TOTAL,,,2739,29,28,197,567,324,126,3600,43,78,7002,1403,427,4,284,16851
