,,Faculty of Arts,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,GRAND TOTAL
,,WAT,BRA,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,Total,BRA,Total,WAT,BRA,Total,
Part-Time,Year 1 New,1,,1,,,,,,,,,,,,1,,1,2
,Year 1 Returning,54,,54,4,4,8,2,2,,,21,21,,,19,,19,104
,Second Year,62,1,63,101,9,110,2,2,2,2,42,42,,,39,,39,258
,Third Year,78,1,79,54,10,64,1,1,6,6,60,60,,,25,,25,235
,Fourth Year,39,,39,17,4,21,1,1,2,2,50,50,1,1,9,,9,123
,Fifth Year,,,,,,,1,1,,,,,,,,,,1
,Other,6,,6,,,,3,3,1,1,4,4,,,,,,14
,Total,240,2,242,176,27,203,10,10,11,11,177,177,1,1,93,,93,737
Full-Time,Year 1 New,1,,1,,,,,,,,,,,,1,,1,2
,Year 1 Returning,7,,7,,1,1,3,3,,,7,7,,,4,,4,22
,Second Year,11,,11,,4,4,2,2,,,11,11,,,5,,5,33
,Third Year,31,,31,,9,9,1,1,,,25,25,,,32,,32,98
,Fourth Year,15,,15,,3,3,1,1,,,16,16,,,30,2,32,67
,Fifth Year,,,,,,,,,,,1,1,,,,,,1
,Other,,,,,,,,,,,,,,,1,,1,1
,Total,65,,65,,17,17,7,7,,,60,60,,,73,2,75,224
 Total,Year 1 New,2,,2,,,,,,,,,,,,2,,2,4
,Year 1 Returning,61,,61,4,5,9,5,5,,,28,28,,,23,,23,126
,Second Year,73,1,74,101,13,114,4,4,2,2,53,53,,,44,,44,291
,Third Year,109,1,110,54,19,73,2,2,6,6,85,85,,,57,,57,333
,Fourth Year,54,,54,17,7,24,2,2,2,2,66,66,1,1,39,2,41,190
,Fifth Year,,,,,,,1,1,,,1,1,,,,,,2
,Other,6,,6,,,,3,3,1,1,4,4,,,1,,1,15
GRAND TOTAL,,305,2,307,176,44,220,17,17,11,11,237,237,1,1,166,2,168,961
