,,Undergraduate,,,,,,,,,,GRAND TOTAL
,,Year 1 New,,,Year 1 - Readmitted,,Other Year Levels - New,,,,,
,,WEB,WAT,Total,WAT,Total,WEB,WAT,BRA,Total,Total,
Faculty of Arts,Full-Time,,,,1,1,,,,,1,1
,Part-Time,,,,,,,4,,4,4,4
,Total,,,,1,1,,4,,4,5,5
Faculty of Human & Social Sciences,Part-Time,1,,1,,,39,,1,40,41,41
,Total,1,,1,,,39,,1,40,41,41
Lazaridis School of Business and Economics,Full-Time,,,,1,1,,1,,1,2,2
,Part-Time,,1,1,,,,,,,1,1
,Total,,1,1,1,1,,1,,1,3,3
GRAND TOTAL,,1,1,2,2,2,39,5,1,45,49,49
