,,,Faculty of Arts,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,GRAND TOTAL
,,,WAT,BRA,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,Total,BRA,Total,WAT,BRA,Total,
Undergraduate,Part-Time,18,13,,13,,3,3,,,,,4,4,,,7,,7,27
,,19,35,,35,,3,3,1,1,,,26,26,,,26,,26,91
,,20,51,,51,,2,2,2,2,2,2,49,49,,,31,,31,137
,,21,59,1,60,,8,8,,,4,4,41,41,,,11,,11,124
,,22,34,,34,,4,4,,,3,3,31,31,1,1,14,,14,87
,,23,17,,17,4,3,7,1,1,1,1,9,9,,,1,,1,36
,,24,7,,7,1,1,2,,,,,7,7,,,1,,1,17
,,25,9,,9,5,1,6,1,1,1,1,2,2,,,2,,2,21
,,26 - 30,10,1,11,28,1,29,1,1,,,8,8,,,,,,49
,,31 - 40,,,,68,1,69,2,2,,,,,,,,,,71
,,41 - 50,2,,2,54,,54,1,1,,,,,,,,,,57
,,51 - 60,2,,2,15,,15,1,1,,,,,,,,,,18
,,Over 60,1,,1,1,,1,,,,,,,,,,,,2
,,Total - Part-Time,240,2,242,176,27,203,10,10,11,11,177,177,1,1,93,,93,737
,Full-Time,18,1,,1,,,,,,,,1,1,,,,,,2
,,19,4,,4,,1,1,2,2,,,9,9,,,5,,5,21
,,20,9,,9,,6,6,2,2,,,13,13,,,14,,14,44
,,21,20,,20,,3,3,,,,,14,14,,,28,,28,65
,,22,15,,15,,2,2,1,1,,,15,15,,,19,1,20,53
,,23,8,,8,,1,1,1,1,,,2,2,,,2,1,3,15
,,24,4,,4,,2,2,,,,,3,3,,,2,,2,11
,,25,1,,1,,1,1,,,,,2,2,,,1,,1,5
,,26 - 30,2,,2,,,,,,,,1,1,,,1,,1,4
,,31 - 40,,,,,1,1,,,,,,,,,1,,1,2
,,41 - 50,1,,1,,,,,,,,,,,,,,,1
,,51 - 60,,,,,,,1,1,,,,,,,,,,1
,,Total - Full-Time,65,,65,,17,17,7,7,,,60,60,,,73,2,75,224
,Total - Undergraduate,,305,2,307,176,44,220,17,17,11,11,237,237,1,1,166,2,168,961
GRAND TOTAL,,,305,2,307,176,44,220,17,17,11,11,237,237,1,1,166,2,168,961
