﻿,,Undergraduate,,,,,,Graduate,,,,,,GRAND TOTAL
,,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,
Full-Time,Faculty of Arts                           ,360,118,2658,30,159,3325,12,2,83,3,6,106,3431
,Faculty of Education                      ,27,10,203,2,2,244,,,,,1,1,245
,Faculty of Human & Social Sciences        ,43,44,674,10,34,805,2,,21,,2,25,830
,Faculty of Liberal Arts                   ,29,35,405,2,28,499,1,,14,2,1,18,517
,Faculty of Music                          ,35,11,235,12,14,307,,,25,8,4,37,344
,Faculty of Science                        ,523,194,5298,34,370,6419,21,4,187,16,50,278,6697
,Hallman Faculty of Social Work            ,6,14,256,1,1,278,8,4,166,13,3,194,472
,Intl Policy & Governance                  ,,,,,,,5,,34,2,4,45,45
,Lazaridis School of Business and Economics,182,69,3335,30,374,3990,10,2,72,3,71,158,4148
,Martin Luther University Coll             ,3,,5,,,8,8,5,98,6,4,121,129
,Total,1208,495,13069,121,982,15875,67,17,700,53,146,983,16858
Part-Time,Faculty of Arts                           ,146,50,633,22,44,895,,,6,,,6,901
,Faculty of Education                      ,32,13,98,,,143,6,3,77,3,,89,232
,Faculty of Human & Social Sciences        ,29,15,725,202,8,979,2,1,166,84,4,257,1236
,Faculty of Liberal Arts                   ,12,10,98,,6,126,,,5,,,5,131
,Faculty of Music                          ,8,4,50,1,4,67,,,6,,,6,73
,Faculty of Science                        ,112,30,641,14,68,865,2,2,46,11,3,64,929
,Hallman Faculty of Social Work            ,2,2,44,,,48,2,2,224,132,3,363,411
,Intl Policy & Governance                  ,,,,,,,,,1,,,1,1
,Lazaridis School of Business and Economics,30,11,337,4,61,443,9,8,211,,,228,671
,Martin Luther University Coll             ,,,1,,,1,1,,54,3,1,59,60
,Total,371,135,2627,243,191,3567,22,16,796,233,11,1078,4645
GRAND TOTAL,,1579,630,15696,364,1173,19442,89,33,1496,286,157,2061,21503
