﻿,,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Alberta,9,,68,2,1,11,1,,7,,99
,British Columbia,21,2,36,,6,11,,,17,,93
,Manitoba,2,,12,,,6,,,2,,22
,New Brunswick,2,,7,,,2,,,1,,12
,Newfoundland & Labrador,2,,3,,1,2,,,,,8
,Nova Scotia,10,,14,,5,5,,,5,,39
,Nunavut,,,3,,,,,,,,3
,NW Territories,1,,1,,,2,,,,,4
,Prince Edward Island,1,,4,,,1,,,1,,7
,Quebec,4,,47,,,4,,,1,,56
,Saskatchewan,,,17,,,4,,,,,21
,Total,52,2,212,2,13,48,1,,34,,364
Graduate,Alberta,2,,30,,4,6,28,,1,1,72
,British Columbia,,2,16,1,1,4,42,1,1,1,69
,Manitoba,1,,5,,,1,14,1,,,22
,New Brunswick,,,6,,,1,4,,,,11
,Newfoundland & Labrador,,,3,,2,,17,,,1,23
,Nova Scotia,,,9,1,,1,18,,1,2,32
,Nunavut,,,1,,,,1,,,,2
,NW Territories,,,,,,7,1,,,,8
,Prince Edward Island,,,1,,1,1,2,,,,5
,Quebec,,1,9,,,3,6,,,4,23
,Saskatchewan,,,3,,,1,9,,,,13
,Yukon Territory,,,1,,,2,3,,,,6
,Total,3,3,84,2,8,27,145,2,3,9,286
GRAND TOTAL,,55,5,296,4,21,75,146,2,37,9,650
