﻿,,,,, Student Faculty ,Faculty of Arts,,Faculty of Education,,Faculty of Human & Social Sciences,,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,,,Martin Luther University Coll,UOW Cross-Registered Students,GRAND TOTAL
,,,,, Course Faculty ,WAT,BRA,WAT,BRA,WEB,BRA,BRA,WAT,WAT,BRA,BRA,WAT,UOW,BRA,WAT,UOW,
Intramural Courses,Full-Time,Faculty of Arts,,,,11493,159,,,,218,228,169,3495,26,49,1983,123,34,10,,17987
,,Faculty of Education,,,,187,,1804,686,,5,22,13,377,2,1,301,,11,,,3409
,,Faculty of Human & Social Sciences,,,,1239,22,,,,2712,474,23,1758,134,134,456,,66,2,,7020
,,Faculty of Liberal Arts,,,,219,42,,,,590,1418,8,281,40,289,159,2,28,,,3076
,,Faculty of Music,,,,47,,,,,8,2,1322,96,1,,27,4,1,,,1508
,,Faculty of Science,,,,1358,6,,,,273,205,120,22276,251,49,3325,498,82,1,,28444
,,Hallman Faculty of Social Work,,,,,,,,,15,6,,,2,725,,,,,,748
,,Intl Policy & Governance,,,,2,,,,,,,,1,,,4,,,,,7
,,Lazaridis School of Business and Economics,,,,789,,,,,35,34,9,1754,,1,12549,419,330,,,15920
,,Martin Luther University Coll,,,,82,,,,,,1,3,105,,,40,,,28,,259
,,Other Institutions Courses,,,,,,,,,,,,,,,11,13,,,,24
,,Total - Full-Time,,,,15416,229,1804,686,,3856,2390,1667,30143,456,1248,18855,1059,552,41,,78402
,Part-Time,Faculty of Arts,,,,1519,29,,,38,34,34,13,269,4,6,66,,,,4,2016
,,Faculty of Education,,,,17,,1050,,4,1,1,1,19,,,29,,,,,1122
,,Faculty of Human & Social Sciences,,,,175,1,,,1526,368,59,2,131,10,13,61,,6,,,2352
,,Faculty of Liberal Arts,,,,33,3,,,31,60,158,2,25,5,21,20,,1,,,359
,,Faculty of Music,,,,9,1,,,2,,,150,10,,,1,,,,2,175
,,Faculty of Science,,,,288,,,,53,35,33,11,1482,27,2,152,2,4,,7,2096
,,Hallman Faculty of Social Work,,,,,,,,,5,1,,,,81,,,,,,87
,,Lazaridis School of Business and Economics,,,,145,,,,3,2,8,3,92,,,429,3,7,,100,792
,,Martin Luther University Coll,,,,11,,,,,,,2,6,,,,,,1,,20
,,Other Institutions Courses,,,,,,,,,,,,1,,,,,,,,1
,,Total - Part-Time,,,,2197,34,1050,,1657,505,294,184,2035,46,123,758,5,18,1,113,9020
Extension Courses ,Full-Time,Faculty of Arts,,,,1,,,,,,,,1,,,1,,,,,3
,,Faculty of Music,,,,,,,,,,,109,,,,,,,,,109
,,Faculty of Science,,,,,,,,,,,,,,,11,10,,,,21
,,Total - Full-Time,,,,1,,,,,,,109,1,,,12,10,,,,133
,Part-Time,Faculty of Arts,,,,,,,,,,,,,,,1,,,,,1
,,Faculty of Music,,,,,,,,,,,8,,,,,,,,,8
,,Total - Part-Time,,,,,,,,,,,8,,,,1,,,,,9
Total ,Intramural Courses,Faculty of Arts,,,,13012,188,,,38,252,262,182,3764,30,55,2049,123,34,10,4,20003
,,Faculty of Human & Social Sciences,,,,1414,23,,,1526,3080,533,25,1889,144,147,517,,72,2,,9372
,,Faculty of Liberal Arts,,,,252,45,,,31,650,1576,10,306,45,310,179,2,29,,,3435
,,Faculty of Music,,,,56,1,,,2,8,2,1472,106,1,,28,4,1,,2,1683
,,Faculty of Science,,,,1646,6,,,53,308,238,131,23758,278,51,3477,500,86,1,7,30540
,,Faculty of Education,,,,204,,2854,686,4,6,23,14,396,2,1,330,,11,,,4531
,,Intl Policy & Governance,,,,2,,,,,,,,1,,,4,,,,,7
,,Lazaridis School of Business and Economics,,,,934,,,,3,37,42,12,1846,,1,12978,422,337,,100,16712
,,Martin Luther University Coll,,,,93,,,,,,1,5,111,,,40,,,29,,279
,,Hallman Faculty of Social Work,,,,,,,,,20,7,,,2,806,,,,,,835
,,Other Institutions Courses,,,,,,,,,,,,1,,,11,13,,,,25
,Extension Courses ,Faculty of Arts,,,,1,,,,,,,,1,,,2,,,,,4
,,Faculty of Music,,,,,,,,,,,117,,,,,,,,,117
,,Faculty of Science,,,,,,,,,,,,,,,11,10,,,,21
GRAND TOTAL,,,,,,17614,263,2854,686,1657,4361,2684,1968,32179,502,1371,19626,1074,570,42,113,87564
