﻿,,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Alberta,11,1,50,3,2,9,,,9,,85
,British Columbia,17,1,27,,7,12,,,17,,81
,Manitoba,3,,7,,,9,,,2,,21
,New Brunswick,2,,6,,,3,,,1,,12
,Newfoundland & Labrador,1,,4,,,1,,,,,6
,Nova Scotia,5,,16,,2,4,,,6,,33
,Nunavut,,,2,,,,,,,,2
,NW Territories,1,,1,,,2,,,,,4
,Prince Edward Island,,,2,,1,1,,,,,4
,Quebec,3,,38,,,7,,,2,,50
,Saskatchewan,2,,10,,,4,,,,,16
,Total,45,2,163,3,12,52,,,37,,314
Graduate,Alberta,2,,28,,,7,35,,,1,73
,British Columbia,1,1,13,1,2,3,37,2,,1,61
,Manitoba,1,,4,,1,3,10,1,,,20
,New Brunswick,,,7,,,2,5,,,,14
,Newfoundland & Labrador,,,1,,1,,20,,,,22
,Nova Scotia,,,8,,1,2,25,,,1,37
,Nunavut,,,1,,,,1,,,,2
,NW Territories,1,,,,,10,1,,,,12
,Prince Edward Island,,,1,,,1,3,,,,5
,Quebec,2,1,8,,,3,5,,,3,22
,Saskatchewan,,,4,,1,1,11,,,,17
,Yukon Territory,,,2,,,1,2,,,,5
,Total,7,2,77,1,6,33,155,3,,6,290
GRAND TOTAL,,52,4,240,4,18,85,155,3,37,6,604
