﻿,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
Acton,7,1,,,1,9,,1,,19,,,,,,1,,,,,1,20
Ailsa Craig,,1,,,,1,,,,2,,,,,,,,,,,,2
Ajax,20,1,6,2,3,43,,23,,98,2,,,,1,2,,,,,5,103
Alfred,1,,,,,,,,,1,,,,,,,,,,,,1
Algoma Mills,,,,,,,,1,,1,,,,,,,,,,,,1
Algonquin Highlands,,,,,,1,,,,1,,,,,,,,,,,,1
Allenford,1,,,,,1,,,,2,,,,,,,,,,,,2
Alliston,5,,,,,5,1,2,,13,1,,,,,,1,,,,2,15
Alma,,1,,,,2,,3,,6,,,,,,,,,,,,6
Almonte,,,,1,,1,,,,2,,,,,,,,,,,,2
Alton,1,,,,,,,,,1,,,,,,,,,,,,1
Alvinston,,,,1,,1,,1,,3,,,,,,,,,,,,3
Amaranth,,1,,,,1,,1,,3,,,,,,1,,,,,1,4
Amherstburg,,,,,,1,,2,,3,,,,,,,,,,,,3
Amherstview,1,,,,,1,,,,2,,,,,,,,,,,,2
Ancaster,16,8,9,5,,22,3,17,,80,,,1,,,,2,1,2,,6,86
Angus,2,,,1,,2,,1,,6,,,,,,,,,,,,6
Annan,1,,,,,,,,,1,,,,,,,,,,,,1
Ariss,,1,,,,3,,,,4,,,,,,,,,,,,4
Arkell,1,,,,,,,,,1,,,,,,,,,,,,1
Arkona,,,,,,1,,,,1,,,,,,,,,,,,1
Arnprior,,,,,,1,,,,1,,,,,,,,,,,,1
Arthur,,,,,,3,,,,3,,,,,,,,,,,,3
Arva,1,,,,,1,,1,,3,,,,,,,,,,,,3
Athens,,,,,1,,,,,1,,,,,,,,,,,,1
Atwood,2,,,,,1,1,2,,6,,,,,,,,,,,,6
Aurora,42,1,1,3,1,52,,43,,143,,,,,,,,,1,,1,144
Aylmer,1,,1,,,3,,,,5,,,,,,,,,,,,5
Ayr,4,4,6,4,1,8,,4,,31,,,,,,1,,,,1,2,33
Ayton,,,,,,2,,,,2,,,,,,,,,,,,2
Baden,14,2,2,1,2,18,1,1,,41,,,,,,2,,,1,,3,44
Ballinafad,,,,1,1,2,,1,,5,,,,,,,1,,,,1,6
Balmertown,,,1,,,,,,,1,,,,,,,,,,,,1
Baltimore,,,,,,1,,2,,3,,,,,,,,,,,,3
Bancroft,1,,,,,1,,,,2,,,,,,,,,,,,2
Barrie,30,3,3,3,4,39,1,24,,107,1,,,,,3,1,1,1,,7,114
Barrys Bay,,,,,,1,,,,1,,,,,,,,,,,,1
Bath,1,,,,,1,,1,,3,,,,,,,,,,,,3
Bayfield,,,,,,1,,1,,2,,,,,,,,,,,,2
Baysville,,,,,,1,,,,1,,,,,,,,,,,,1
Beamsville,7,2,,,,4,2,2,,17,,,,,,,1,,,,1,18
Beaverton,1,,,,1,2,,,,4,,,,,,,,,,,,4
Beeton,1,,,,,5,,1,,7,,,,,,,1,,,,1,8
Belfountain,,,,,1,,,,,1,,,,,,,,,,,,1
Belgrave,,1,,,,1,1,,,3,,,,,,,,,,,,3
Belle Ewart,,,,,,1,,,,1,,,,,,,,,,,,1
Belle River,,,,1,,3,,,1,5,,,,,,,,,,,,5
Belleriver,1,,,,,,,,,1,,,,,,,,,,,,1
Belleville,3,1,,,,1,,4,,9,,,,,,,,,,,,9
Belmont,,,,,,2,,1,,3,,,,,,,,,,,,3
Belwood,1,1,,,,,,,,2,,,,,,,,,,,,2
Binbrook,,,6,3,1,2,,,,12,,,2,,,,1,,,,3,15
Blenheim,1,,,,,,,1,,2,,,,,,,,,,,,2
Bloomingdale,,,,,,1,,,,1,,,,,,,,,,,,1
Blue Mountains,2,,,,,3,,2,,7,,,,,,,,,,,,7
Bluevale,,1,,,,2,,,,3,,,,,,,,,,,,3
Blyth,2,,,,,,,,,2,,,,,,,,,,,,2
Bolton,11,2,,,4,23,1,15,,56,1,,,,,3,1,,1,,6,62
Bowmanville,2,,4,1,,2,,2,,11,,,,,,,,,,2,2,13
Bracebridge,5,1,,,,5,,5,,16,,,,,,,,,,,,16
Bradford,2,,1,,,7,,2,,12,,,,,,,,,,,,12
Bradford West Gwillimbury,8,,,1,,4,2,3,,18,,,,,,,,,,,,18
Braeside,1,,,,,,,1,,2,,,,,,,,,,,,2
Brampton,143,14,72,30,13,627,13,248,,1160,3,1,1,2,,9,4,3,11,5,39,1199
Branchton,,,,1,,1,1,,,3,,,,,,,,,1,,1,4
Brantford,36,12,53,42,1,50,20,14,,228,1,,5,,,3,4,,,2,15,243
Breslau,9,1,1,1,,12,,4,,28,,,,,,1,,,,,1,29
Bridgenorth,1,,,,,,,,,1,,,,,,,,,,,,1
Bright,2,,1,,,2,,1,,6,,,,,,,,,,,,6
Bright'S Grove,,,,,,6,,,,6,,,,,,,1,,,,1,7
Brighton,,,,,,,,,,,,,,,,1,,,,,1,1
Brockton,,,,,,,,1,,1,,,,,,,,,,,,1
Brooklin,5,,,,1,9,,10,,25,,,,,,,,,1,,1,26
Bruce Mines,,,,,,1,,,,1,,,,,,,,,,,,1
Brussels,1,1,,,,4,,,,6,,,,,,,,,,,,6
