﻿,,Full-Time,,Part-Time,
,,Applications,New Students,Applications,New Students
Faculty of Arts,Degree,5267,987,60,94
,Other,25,22,42,15
Faculty of Education,Junior/Intermediate,780,124,,3
,Primary/Junior,1482,123,,1
,Primary/Junior French as a Second Language,86,,,
Faculty of Human & Social Sciences,Degree,2724,247,245,82
,Other,9,1,14,
Faculty of Liberal Arts,Degree,1586,114,38,26
,Other,4,1,9,
Faculty of Music,Degree,252,67,,1
,Diploma,4,1,,
,Other,1,3,,
Faculty of Science,Degree,16763,2129,153,150
,Other,21,18,19,10
Hallman Faculty of Social Work,Degree,625,89,,17
,Other,,3,,
Lazaridis School of Business and Economics,Degree,12519,1132,17,12
,Diploma,,,12,3
,Other,73,64,,3
Martin Luther University Coll,Degree,5,,,1
,Other,,,1,
GRAND TOTAL,,42226,5125,610,418
