﻿,,Undergraduate,,,,,,,,,,,,Graduate     ,,,,,,,GRAND TOTAL
,,Year 1 New,,,,Year 1 - Readmitted,,,Other Year Levels – New,,,,, ,,,,,,,
,,WEB,WAT,BRA,Total,WAT,BRA,Total,WEB,WAT,BRA,Total,Total,WEB,WAT,MIL,KIT,BRA,Total,Total,
Faculty of Arts,Full-Time,,807,11,818,1,,1,,39,1,40,859,,79,,,,79,79,938
,Part-Time,,94,2,96,2,1,3,,34,1,35,134,,1,,,,1,1,135
,Total,,901,13,914,3,1,4,,73,2,75,993,,80,,,,80,80,1073
Faculty of Education,Full-Time,,172,66,238,,,,,,,,238,,,,,,,,238
,Part-Time,,1,2,3,,,,,,,,3,,,9,,,9,9,12
,Total,,173,68,241,,,,,,,,241,,,9,,,9,9,250
Faculty of Human & Social Sciences,Full-Time,,,246,246,,1,1,,,24,24,271,,,,,8,8,8,279
,Part-Time,50,,16,66,,1,1,73,,11,84,151,38,,,,,38,38,189
,Total,50,,262,312,,2,2,73,,35,108,422,38,,,,8,46,46,468
Faculty of Liberal Arts,Full-Time,,,100,100,,,,,,26,26,126,,,,,18,18,18,144
,Part-Time,,,13,13,,,,,,2,2,15,,,,,3,3,3,18
,Total,,,113,113,,,,,,28,28,141,,,,,21,21,21,162
Faculty of Music,Full-Time,,67,,67,,,,,8,,8,75,,17,,,,17,17,92
,Part-Time,,,,,,,,,1,,1,1,,2,,,,2,2,3
,Total,,67,,67,,,,,9,,9,76,,19,,,,19,19,95
Faculty of Science,Full-Time,,2098,18,2116,3,,3,,81,2,83,2202,,111,,,,111,111,2313
,Part-Time,,141,2,143,8,,8,,34,1,35,186,10,1,,,,11,11,197
,Total,,2239,20,2259,11,,11,,115,3,118,2388,10,112,,,,122,122,2510
Hallman Faculty of Social Work,Full-Time,,,45,45,,,,,,33,33,78,,,,116,,116,116,194
,Part-Time,,,,,,,,,,14,14,14,,,,74,,74,74,88
,Total,,,45,45,,,,,,47,47,92,,,,190,,190,190,282
Lazaridis School of Business and Economics,Full-Time,,1230,60,1290,,,,,68,,68,1358,,190,,,,190,190,1548
,Part-Time,,25,1,26,1,,1,,6,,6,33,,52,,,,52,52,85
,Total,,1255,61,1316,1,,1,,74,,74,1391,,242,,,,242,242,1633
Martin Luther University Coll,Full-Time,,1,,1,,,,,,,,1,,45,,,,45,45,46
,Part-Time,,,,,,,,,,,,,,34,,,,34,34,34
,Total,,1,,1,,,,,,,,1,,79,,,,79,79,80
School of Intl Policy & Governance,Full-Time,,,,,,,,,,,,,,22,,,,22,22,22
,Total,,,,,,,,,,,,,,22,,,,22,22,22
GRAND TOTAL,,50,4636,582,5268,15,3,18,73,271,115,459,5745,48,554,9,190,29,830,830,6575
