﻿,,,,, Student Faculty ,Faculty of Arts,,Faculty of Education,,Faculty of Human & Social Sciences,,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,,,Martin Luther University Coll,UOW Cross-Registered Students,GRAND TOTAL
,,,,, Course Faculty ,WAT,BRA,WAT,BRA,WEB,BRA,BRA,WAT,WAT,BRA,BRA,WAT,UOW,BRA,WAT,UOW,
Intramural Courses,Full-Time,Faculty of Arts,,,,11276,160,,,,213,195,137,3360,26,28,1842,61,5,8,,17311
,,Faculty of Education,,,,116,,3318,613,,3,19,13,247,1,,184,,2,,,4516
,,Faculty of Human & Social Sciences,,,,980,27,,,,2798,448,15,1565,111,133,352,,112,,,6541
,,Faculty of Liberal Arts,,,,127,38,,,,691,1499,3,255,69,263,145,1,48,1,,3140
,,Faculty of Music,,,,48,,,,,1,1,1566,43,,,33,2,1,,,1695
,,Faculty of Science,,,,1483,7,,,,307,177,118,22449,240,52,3946,909,24,1,,29713
,,Hallman Faculty of Social Work,,,,,,,,,7,6,,,,804,,,,,,817
,,Lazaridis School of Business and Economics,,,,774,1,,,,30,29,3,1644,1,2,13147,955,240,,6,16832
,,Martin Luther University Coll,,,,75,,,,,,1,9,78,,,32,,,23,,218
,,Other Institutions Courses,,,,1,,,,,,,,,,,9,27,,,,37
,,Total - Full-Time,,,,14880,233,3318,613,,4050,2375,1864,29641,448,1282,19690,1955,432,33,6,80820
,Part-Time,Faculty of Arts,,,,1643,34,,,20,32,27,11,329,3,4,85,,2,,2,2192
,,Faculty of Education,,,,29,1,16,8,4,4,2,1,42,,,27,,,,,134
,,Faculty of Human & Social Sciences,,,,239,3,,,1408,354,74,6,141,20,11,28,,17,,1,2302
,,Faculty of Liberal Arts,,,,25,1,,,9,76,195,1,25,10,32,11,,6,,,391
,,Faculty of Music,,,,13,,,,1,2,1,116,6,,,2,,,,2,143
,,Faculty of Science,,,,379,,,,22,44,38,10,1855,27,2,138,4,9,,6,2534
,,Hallman Faculty of Social Work,,,,7,,,,,1,1,,,,105,,,,,,114
,,Intl Policy & Governance,,,,,,,,1,,,,,,,,,,,,1
,,Lazaridis School of Business and Economics,,,,127,,,,7,11,7,2,91,,,495,1,5,,75,821
,,Martin Luther University Coll,,,,13,,,,,,,1,7,,,3,,,1,,25
,,Other Institutions Courses,,,,,,,,,,,,1,,,,,,,,1
,,Total - Part-Time,,,,2475,39,16,8,1472,524,345,148,2497,60,154,789,5,39,1,86,8658
Extension Courses ,Full-Time,Faculty of Music,,,,,,,,,,,75,,,,,,,,,75
,,Faculty of Science,,,,,,,,,,,,1,,,16,23,,,,40
,,Total - Full-Time,,,,,,,,,,,75,1,,,16,23,,,,115
,Part-Time,Faculty of Music,,,,,,,,,,,7,,,,,,,,,7
,,Faculty of Science,,,,,,,,,,,,,,,1,,,,,1
,,Total - Part-Time,,,,,,,,,,,7,,,,1,,,,,8
Total ,Intramural Courses,Faculty of Arts,,,,12919,194,,,20,245,222,148,3689,29,32,1927,61,7,8,2,19503
,,Faculty of Education,,,,145,1,3334,621,4,7,21,14,289,1,,211,,2,,,4650
,,Faculty of Human & Social Sciences,,,,1219,30,,,1408,3152,522,21,1706,131,144,380,,129,,1,8843
,,Faculty of Liberal Arts,,,,152,39,,,9,767,1694,4,280,79,295,156,1,54,1,,3531
,,Faculty of Science,,,,1862,7,,,22,351,215,128,24304,267,54,4084,913,33,1,6,32247
,,Lazaridis School of Business and Economics,,,,901,1,,,7,41,36,5,1735,1,2,13642,956,245,,81,17653
,,Faculty of Music,,,,61,,,,1,3,2,1682,49,,,35,2,1,,2,1838
,,Hallman Faculty of Social Work,,,,7,,,,,8,7,,,,909,,,,,,931
,,Martin Luther University Coll,,,,88,,,,,,1,10,85,,,35,,,24,,243
,,Other Institutions Courses,,,,1,,,,,,,,1,,,9,27,,,,38
,,Intl Policy & Governance,,,,,,,,1,,,,,,,,,,,,1
,Extension Courses ,Faculty of Science,,,,,,,,,,,,1,,,17,23,,,,41
,,Faculty of Music,,,,,,,,,,,82,,,,,,,,,82
GRAND TOTAL,,,,,,17355,272,3334,621,1472,4574,2720,2094,32139,508,1436,20496,1983,471,34,92,89601
