﻿,,Full-Time,,,,,,,Part-Time,,,,,,,GRAND TOTAL
,,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,Honours,990,770,650,531,,,2941,164,120,126,183,,,593,3534
,General,102,132,75,,,,309,181,102,122,,,,405,714
,Other,,,,,,19,19,2,1,,,,35,38,57
,Total,1092,902,725,531,,19,3269,347,223,248,183,,35,1036,4305
Faculty of Education,Primary/Junior,132,79,,,,,211,,2,,,,,2,213
,Junior/Intermediate,106,68,,,,,174,3,1,,,,,4,178
,Total,238,147,,,,,385,3,3,,,,,6,391
Faculty of Human & Social Sciences,Honours,280,210,157,179,,,826,108,245,267,252,,,872,1698
,General,6,7,8,,,,21,22,20,12,,,,54,75
,Other,,,,,,1,1,,,,,,2,2,3
,Total,286,217,165,179,,1,848,130,265,279,252,,2,928,1776
Faculty of Liberal Arts,Honours,121,147,95,118,,,481,19,18,21,60,,,118,599
,General,6,6,,,,,12,6,8,6,,,,20,32
,Other,,,,,,5,5,,,,,,5,5,10
,Total,127,153,95,118,,5,498,25,26,27,60,,5,143,641
Faculty of Music,Honours,76,91,74,87,,,328,6,4,10,29,,,49,377
,Diploma,,,,,,5,5,,,,,,,,5
,Other,,,,,,2,2,,,,,,1,1,3
,Total,76,91,74,87,,7,335,6,4,10,29,,1,50,385
Faculty of Science,Honours,2349,1520,1231,1016,45,,6161,230,150,150,315,11,,856,7017
,General,87,91,41,,,,219,67,47,38,,,,152,371
,Other,,,,,,20,20,,,,,,31,31,51
,Total,2436,1611,1272,1016,45,20,6400,297,197,188,315,11,31,1039,7439
Hallman Faculty of Social Work,Honours,45,83,93,56,,,277,3,10,11,33,,,57,334
,Other,,,,,,2,2,,,,,,,,2
,Total,45,83,93,56,,2,279,3,10,11,33,,,57,336
Lazaridis School of Business and Economics,Honours,1332,1317,787,704,11,,4151,58,56,87,182,24,,407,4558
,Diploma,,,,,,,,,,,,,3,3,3
,Other,,,,,,61,61,,,,,,11,11,72
,Total,1332,1317,787,704,11,61,4212,58,56,87,182,24,14,421,4633
Martin Luther University Coll,Honours,1,1,1,4,,,7,,,,1,,,1,8
,Total,1,1,1,4,,,7,,,,1,,,1,8
GRAND TOTAL,,5633,4522,3212,2695,56,115,16233,869,784,850,1055,35,88,3681,19914
