﻿,,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Afghanistan,,,,1,,1,,,,,2
,Albania,,,,,,,,,1,,1
,Anguilla,,,,,,1,,,,,1
,Australia,1,,,1,,1,,,1,,4
,Austria,,,,,,,,,2,,2
,Bahamas,,,1,,,,,,,,1
,Bahrain,1,,,,,1,,,,,2
,Bangladesh,,,,,,4,,,3,,7
,Barbados,1,,,,,2,,,5,,8
,Belgium,1,,,,,,,,4,,5
,Belize,,,,1,,,,,,,1
,Bermuda,11,,1,,,9,,,4,,25
,Bhutan,,1,,,,,,,,,1
,Bolivia,,,,,,,,,1,,1
,Brazil,1,,1,,,3,,,1,,6
,Brunei,,,,,,,,,1,,1
,Burundi,,,,,,1,,,,,1
,Cambodia,,,,,,1,,,,,1
,Cameroon Republic,,,,,,1,,,,,1
,Cayman Islands,1,,1,,,,,,,,2
,China,59,,14,14,7,123,,,199,,416
,Colombia,1,,,,,2,,,,,3
,"Congo, Dem. Republic of",,,,,,1,,,,,1
,Croatia,,,,,,,,,1,,1
,Cyprus,,,,,,1,,,,,1
,Denmark,,,,,,,,,6,,6
,Ecuador,2,,1,,,,,,,,3
,Egypt,1,,,,,4,,,4,,9
,Eritrea,,,,,,1,,,,,1
,Estonia,,,,,,,,,1,,1
,Ethiopia,,,,,,2,,,,,2
,France,5,,,,,1,,,16,,22
,Germany,,,1,1,1,2,,,11,,16
,Ghana,,,1,,,1,,,1,,3
,Guatemala,1,,,,1,,,,,,2
,Guyana,,,,,,1,,,,,1
,Honduras,1,,,,,,,,,,1
,Hong Kong SAR,2,,,,,4,1,,3,,10
,Hungary,,,,,,,,,1,,1
,India,26,,7,6,2,74,,,67,,182
,Indonesia,,,,1,,2,,,1,,4
,Iran,1,,,,,5,,,2,,8
,Iraq,,,,,,1,,,,,1
,Ireland (Eire),,,,,,2,,,1,,3
,Israel,1,,,,,,,,,,1
,Italy,,,,,,,,,7,,7
,Jamaica,1,,,,1,1,,,2,,5
,Japan,1,,,,,1,,,1,,3
,Jordan,,,,,,2,,,1,,3
,Kenya,4,,,,,10,,,12,,26
,"Korea, South",1,,,1,,2,,,16,,20
,Kosovo,,,,,,1,,,1,,2
,Kuwait,,,,,,2,,,1,,3
,Laos,,,,1,,,,,,,1
,Latvia,,,1,,,,,,,,1
,Libya,,,,,,1,,,,,1
,Malaysia,,,,2,,2,,,1,,5
,Mauritius,,,1,,,,,,1,,2
,Mexico,1,,,,1,2,,,1,,5
,Myanmar (Burma),3,,,,,1,,,1,,5
,Nation not declared,,,,,,1,,,,,1
,Netherlands,,,,,,2,,,,,2
,Nigeria,7,,5,3,,27,,,8,,50
,Norway,,,,,,,2,,1,,3
,Oman,,,,,,,,,3,,3
,Pakistan,4,,,,,8,,,7,,19
,Palestine,1,,,,,1,,,1,,3
,Panama,1,,,,1,,,,,,2
,Peru,2,,,1,,,,,1,,4
,Philippines,,,,,,1,,,2,,3
