,Full-Time,,,,,,,,,,Part-Time,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,UOW Cross-Registered Students,Total,
Acad Succ Pr,,,,,,,,,,,70,,,,,,,,,70,70
Anthropology,266,,5,4,6,101,,63,,445,38,,,,,7,,4,,49,494
Arabic,19,,,,,11,,7,,37,1,,,,,,,,,1,38
Archaeology,372,,1,1,6,85,,56,,521,56,,4,,1,7,,3,,71,592
Astronomy,144,,8,2,12,266,,156,,588,36,,6,2,1,23,,14,,82,670
AT CONESTOGA,,,83,82,,,,,,165,,,3,2,,,,,,5,170
AT UOW,35,,,,2,18,,1324,,1379,5,,,,,5,,59,,69,1448
Biology,54,,14,3,9,2365,1,6,,2452,9,,2,,,148,,,3,162,2614
BR Foudn,23,,608,362,,50,76,47,,1166,4,,38,28,,2,5,5,,82,1248
Bus Tech Mgt,9,,78,12,,3,,240,,342,1,,3,1,,,,4,,9,351
Business,440,,7,3,6,936,,8276,,9668,44,,2,,,37,,202,289,574,10242
Chemistry,8,,10,1,2,1201,,1,,1223,,,1,,,61,,,3,65,1288
ChrSt/GlbCit,74,,5,5,15,36,,19,24,178,9,,1,1,,5,,1,,17,195
CommEngage,38,,,,2,,,,,40,4,,,,,,,,,4,44
Communic St,2204,,,,,47,,30,,2281,109,,,,,5,,3,,117,2398
Computing,196,,4,2,8,1829,,499,,2538,39,,,,1,140,,10,1,191,2729
Criminology,669,,2213,276,5,524,82,216,,3985,50,,225,13,,24,1,4,,317,4302
Cultural St,259,,29,1,2,33,,8,,332,14,,1,,,1,,1,,17,349
Des/Dev Game,1,,96,,,,,2,,99,,,8,,,,,,,8,107
Digital Hum,89,,,,1,24,,9,,123,7,,,,,1,,,,8,131
Economics,600,,17,7,4,456,,3691,,4775,86,,3,1,,49,,167,6,312,5087
Educ Minor,121,,,4,2,128,,203,,458,8,,1,,,4,,38,,51,509
Education,,857,,,,,,,,857,,462,,,,,,,,462,1319
English,954,,70,133,14,160,8,26,3,1368,79,,5,15,1,5,,,,105,1473
Entrepren,101,,5,4,1,52,,107,,270,14,,,1,,2,,4,,21,291
Env Studies,353,,3,2,2,150,,147,,657,26,,2,1,,6,,5,,40,697
Fac of Arts,92,,,,1,6,,2,,101,57,,,,,3,,,,60,161
Film Stds,518,,,,5,58,,32,,613,45,,,,1,4,,,,50,663
French,342,,5,16,34,47,,44,,488,32,,,3,2,3,,,1,41,529
Geog&Enviro,233,,,,,33,,5,,271,8,,,,,1,,,,9,280
Geography,734,,8,20,12,341,,209,,1324,96,,1,6,,26,,13,4,146,1470
Geology,29,,,,,60,,1,,90,3,,,,,3,,,,6,96
German,15,,,,8,4,,3,,30,3,,,,,1,,1,,5,35
Global Std,764,,1,1,,58,,62,,886,82,,,1,,3,,1,,87,973
Health Sci,,,,,,613,,,,613,,,,,,7,,,,7,620
