,,,Faculty of Arts,,,Faculty of Education,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,MIL,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,KIT,BRA,Total,WAT,Total,WAT,TOR,BRA,Total,WAT,Total,
Undergraduate,Full-Time,Canadian Citizen,289,5,294,,,,,59,59,35,35,8,8,,453,7,460,,1,1,,,1050,,58,1108,,,1965
,,Permanent Resident,18,,18,,,,,3,3,2,2,,,,32,1,33,,,,,,49,,3,52,,,108
,,Visitor with Visa,42,1,43,,,,,4,4,2,2,,,,93,,93,,,,,,175,,29,204,,,346
,,Visitor Other,4,,4,,,,,,,,,,,,5,,5,,,,,,9,,3,12,,,21
,,Total - Full-Time,353,6,359,,,,,66,66,39,39,8,8,,583,8,591,,1,1,,,1283,,93,1376,,,2440
,Part-Time,Canadian Citizen,1466,14,1480,23,,23,258,294,552,129,129,105,105,,1568,25,1593,,47,47,,,1114,,9,1123,4,4,5056
,,Permanent Resident,37,,37,2,,2,9,10,19,4,4,4,4,,70,2,72,,,,,,46,,3,49,,,187
,,Visitor with Visa,73,,73,,,,,19,19,9,9,4,4,,136,1,137,,,,,,156,,21,177,,,419
,,Visitor Other,4,,4,,,,,,,,,,,,12,,12,,,,,,6,,,6,,,22
,,Total - Part-Time,1580,14,1594,25,,25,267,323,590,142,142,113,113,,1786,28,1814,,47,47,,,1322,,33,1355,4,4,5684
,Total - Undergraduate,,1933,20,1953,25,,25,267,389,656,181,181,121,121,,2369,36,2405,,48,48,,,2605,,126,2731,4,4,8124
Graduate,Full-Time,Canadian Citizen,110,,110,,,,,17,17,19,19,9,9,,135,,135,117,,117,35,35,99,,,99,62,62,603
,,Permanent Resident,4,,4,,,,,1,1,,,,,,10,,10,2,,2,7,7,30,,,30,10,10,64
,,Visitor with Visa,11,,11,,,,,,,1,1,3,3,,19,,19,2,,2,7,7,69,,,69,,,112
,,Visitor Other,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2
,,Total - Full-Time,125,,125,,,,,18,18,20,20,12,12,,164,,164,121,,121,49,49,200,,,200,72,72,781
,Part-Time,Canadian Citizen,13,,13,86,20,106,159,,159,3,3,7,7,24,9,,33,158,,158,1,1,109,214,,323,42,42,845
,,Permanent Resident,2,,2,5,,5,2,,2,1,1,,,12,,,12,7,,7,,,19,22,,41,2,2,72
,,Visitor with Visa,1,,1,,,,1,,1,,,,,,,,,,,,,,,,,,,,2
,,Visitor Other,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,1
,,Total - Part-Time,16,,16,91,20,111,162,,162,4,4,7,7,36,9,,45,165,,165,1,1,128,237,,365,44,44,920
,Total - Graduate,,141,,141,91,20,111,162,18,180,24,24,19,19,36,173,,209,286,,286,50,50,328,237,,565,116,116,1701
GRAND TOTAL,,,2074,20,2094,116,20,136,429,407,836,205,205,140,140,36,2542,36,2614,286,48,334,50,50,2933,237,126,3296,120,120,9825
