,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
Acton,2,,2,,,,,,,4,1,,,,,,,,,,1,5
Ailsa Craig,,,,,,1,,,,1,,,,,,,,,,,,1
Ajax,5,1,4,,,4,,10,,24,,,,,,,1,,3,,4,28
Algoma Mills,,,,,,,,,,,,,,,,,,,1,,1,1
Alliston,,,1,,,,,,,1,,,,,,,,,,,,1
Alma,,,1,,,,,,,1,,,,,,,,,,,,1
Almonte,1,,,,,,,,,1,,,,,,,,,,,,1
Amaranth,,,1,,,1,,,,2,,,,,,,,,,,,2
Amherstview,,,,,,1,,,,1,,,,,,,,,,,,1
Ancaster,4,,2,2,,4,,2,,14,,,,,,,,,3,,3,17
Ariss,1,,,,,,,,,1,,,,,,,,,,,,1
Augusta,,,1,,,,,,,1,,,,,,,,,,,,1
Aurora,10,,3,,1,12,,1,,27,,,,,,,1,,1,,2,29
Aylmer,,,1,,,,,,,1,,,,,,,,,,,,1
Ayr,3,,1,,,2,,,,6,,,,,,,,,,,,6
Ayton,,,,,,1,,,,1,,,,,,,,,,,,1
Baden,1,,2,,,2,,1,1,7,,,,,,,,,,,,7
Bala,,,,,,,,,,,,,,,,,1,,,,1,1
Baltimore,,,,,,,,,,,,,1,,,,,,,,1,1
Barrie,7,,7,,,6,,2,,22,,1,,,,2,3,,,,6,28
Bayfield,,,,,,,,1,,1,,,,,,,,,,,,1
Beamsville,,,2,,,,1,,,3,,,,,,,,,,,,3
Belgrave,,,,,,,,,,,,,,,,,,,1,,1,1
Belle River,,,,,,,,,,,,,,,,,2,,,,2,2
Belleville,1,,,,,,,,,1,,,1,,,,1,,,,2,3
Belmont,1,,,,,,,,,1,,,,,,,,,1,,1,2
Belwood,,,,,,,,,,,,,1,,,,,,,,1,1
Binbrook,,,1,,,1,,,,2,,,,,,,,,,,,2
Birch Island,,,,,,,,,,,,,,,,,1,,,,1,1
Blandford-Blenheim,,,,,,,,1,,1,,,,,,,,,,,,1
Blenheim,,,,,,,,1,,1,,,,,,,,,,,,1
Bloomingdale,,,,,,,,,,,,1,,,,,,,,,1,1
Blyth,,,,,,,,,,,,,,,,,,,,1,1,1
Bolton,3,,1,,,2,,1,,7,,,,,,,,,,,,7
Boston,,,1,,,,,,,1,,,,,,,,,,,,1
Bowmanville,,,1,1,,,,,,2,,,1,,,,1,,,,2,4
Bracebridge,,,,,,,,,,,,,,,,,1,,,,1,1
Bradford,1,,2,,,,,1,,4,,,,,,,1,,,,1,5
Bradford West Gwillimbury,,,2,,,,,,,2,,,,,,,,,,,,2
Brampton,38,,32,1,2,34,,27,,134,,2,4,,,2,5,,18,,31,165
Brantford,15,,35,22,,6,3,3,,84,,2,4,1,,2,5,,2,,16,100
Breslau,3,,1,,,2,,,,6,,,,,,,,,1,,1,7
Bright,,,,1,,,,,,1,,,,,,,,,,,,1
Bright'S Grove,,,1,,,,,1,,2,,,,,,,,,,,,2
Brighton,1,,,,,,,,,1,,,,,,,1,,,,1,2
Brockville,,,1,,,,,,,1,,,,,,,1,,,,1,2
Brooklin,,,,,,1,,1,,2,,,,,,,,,,,,2
Burford,,,,,,,,,,,,,,,,,1,,,,1,1
Burlington,10,,9,,1,9,,12,,41,,1,3,,,,5,,9,,18,59
Caesarea,,,1,,,,,,,1,,,,,,,,,,,,1
Caledon,4,,4,,,3,,1,,12,,,,,,,,,,,,12
Caledon Village,1,,1,,,,,,,2,,,,,,,1,,,,1,3
Caledonia,2,,2,,,,,,,4,,,,,,,,,,,,4
Cambridge,36,,18,8,2,29,2,5,,100,,8,2,,,,4,,12,,26,126
Camlachie,1,,,,,,,,,1,,,,,,,,,,,,1
Campbellville,,,2,,,1,,,,3,,,,,,,,,,,,3
Canfield,1,,,,,,,,,1,,,,,,,,,,,,1
Carleton Place,,,1,,,,,,,1,,,,,,,,,,,,1
Carlisle,1,,1,,,,,,,2,,,,,,,,,,1,1,3
Carrying Place,,,1,,,,,,,1,,,,,,,,,,,,1
Cayuga,1,,,1,,,,,,2,,,,,,,,,,,,2
Chatham,4,,3,,,,,,,7,,,,,,,,,,,,7
Chatsworth,1,,,,,,,,,1,,,,,,,,,,,,1
Cheltenham,,,1,,,,,,,1,,,,,,,,,,,,1
Chesley,,,1,,,1,,,,2,,,,,,,1,,,,1,3
Christian Island,,,,,,,,,,,,,,,,,1,,,,1,1
Claremont,,,,,,,,,,,,,,,,,1,,1,,2,2
Clarington,,,,,,,,1,,1,,,,,,,,,,,,1
