,,Full-Time,,Part-Time,
,,Applications,New Students,Applications,New Students
Faculty of Arts,Degree,5482,1162,53,127
,Other,29,26,10,8
Faculty of Education,Junior/Intermediate,583,29,,
,Primary/Junior,935,40,,2
,tional Education Studies,148,,,
Faculty of Human & Social Sciences,Degree,2539,319,250,150
,Diploma,1,,,
,Other,4,1,2,3
Faculty of Liberal Arts,Degree,1823,185,24,20
,Other,,1,2,
Faculty of Music,Degree,481,131,,1
,Diploma,3,1,,
,Other,3,2,,
Faculty of Science,Degree,11776,1684,53,104
,Other,16,11,1,4
Hallman Faculty of Social Work,Degree,686,91,,2
,Other,,2,,
Lazaridis School of Business and Economics,Degree,9878,1231,,33
,Diploma,,,20,6
,Other,57,50,4,6
Martin Luther University Coll,Degree,6,2,1,2
Waterloo Lutheran Seminary,Degree,9,,1,
GRAND TOTAL,,34459,4968,421,468
