,,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Alberta,6,30,,6,2,1,,3,,48
,British Columbia,12,26,2,1,7,1,,10,,59
,Manitoba,3,1,,1,5,,,3,,13
,New Brunswick,1,2,,6,1,,,1,,11
,Newfoundland & Labrador,1,1,,,2,,,1,,5
,Nova Scotia,5,9,,4,6,,,3,,27
,Nunavut,,3,,,,,,,,3
,NW Territories,,1,,,1,,,,,2
,Prince Edward Island,,3,,1,1,,,1,,6
,Quebec,2,10,1,,1,,,,,14
,Saskatchewan,,8,,2,3,,,1,,14
,Yukon Territory,1,1,,,,,,,,2
,Total,31,95,3,21,29,2,,23,,204
Graduate,Alberta,3,7,,,3,23,1,5,,42
,British Columbia,2,7,,,5,29,,,,43
,Manitoba,1,1,,,,11,1,1,,15
,New Brunswick,3,3,,,2,5,1,,1,15
,Newfoundland & Labrador,,1,,1,1,5,,,,8
,Nova Scotia,,,,,4,15,,,,19
,NW Territories,1,,,,1,2,,,,4
,Prince Edward Island,,,,1,,2,,,,3
,Quebec,,4,,,1,4,,,2,11
,Saskatchewan,1,1,,,,3,,,1,6
,Yukon Territory,,,,,,1,,,,1
,Total,11,24,,2,17,100,3,6,4,167
GRAND TOTAL,,42,119,3,23,46,102,3,29,4,371
