,,Spring Convocation,Fall Convocation,GRAND TOTAL
Faculty of Arts,Bachelor of Arts,57,26,83
,Doctor of Philosophy,7,2,9
,General Bachelor of Arts,156,82,238
,Honours Bachelor of Arts,466,90,556
,Master of Applied Politics,1,8,9
,Master of Arts,14,46,60
,Master of Enviro Studies,2,3,5
,Master of Science,5,1,6
,Honours Bachelor of Science,1,,1
,Total - Faculty of Arts,709,258,967
Faculty of Education,Bachelor of Education,68,2,70
,Master of Education,21,1,22
,Total - Faculty of Education,89,3,92
Faculty of Human & Social Sciences,Bachelor of Arts,46,3,49
,General Bachelor of Arts,12,15,27
,Graduate Diploma,2,6,8
,Honours Bachelor of Arts,138,30,168
,Hons Bach of Arts and Science,6,1,7
,Master of Arts,2,3,5
,Diploma in Criminology,2,,2
,Hons Bach of Fine and Apl Art,14,,14
,Total - Faculty of Human & Social Sciences,222,58,280
Faculty of Liberal Arts,Bachelor of Arts,8,4,12
,General Bachelor of Arts,11,5,16
,Honours Bachelor of Arts,186,12,198
,Master of Arts,,24,24
,Total - Faculty of Liberal Arts,205,45,250
Faculty of Music,Diploma in Opera,,1,1
,Honours Bachelor of Music,55,5,60
,Hons Bachelor of Music Therapy,,12,12
,Master of Arts,3,15,18
,Master of Music Therapy (1 Yr),,1,1
,Master of Music Therapy (2 Yr),,10,10
,Total - Faculty of Music,58,44,102
Faculty of Science,Bachelor of Arts,21,14,35
,Bachelor of Kinesiology,6,4,10
,Bachelor of Science,2,3,5
,Doctor of Philosophy,3,5,8
,General Bachelor of Arts,18,19,37
,General Bachelor of Science,26,8,34
,Honours Bachelor of Arts,176,45,221
,Honours Bachelor of Science,280,63,343
,Hons Bachelor of Kinesiology,99,13,112
,Master of Applied Computing,9,1,10
,Master of Arts,10,11,21
,Master of Kinesiology,4,9,13
,Master of Science,15,22,37
,Total - Faculty of Science,669,217,886
Hallman Faculty of Social Work,Doctor of Philosophy,1,1,2
,Graduate Diploma,6,1,7
,Hons Bachelor of Social Work,67,4,71
,Master of Social Work (2 Year),81,5,86
,Master of Social Work (AdvStd),1,61,62
,Total - Hallman Faculty of Social Work,156,72,228
Intl Policy & Governance,Doctor of Philosophy,2,2,4
,Master of Intl Public Policy,,12,12
,Total - Intl Policy & Governance,2,14,16
Lazaridis School of Business and Economics,Bachelor of Arts,27,17,44
,Doctor of Philosophy,,1,1
,Graduate Diploma,134,79,213
,Hon Bachelor of Business Admin,427,482,909
,Honours Bachelor of Arts,103,68,171
,Hons Bachelor of Bus Tech Mgmt,5,24,29
,Master of Arts,11,13,24
,Master of Business Admin,84,127,211
,Master of Finance,18,15,33
,Master of Science,,14,14
,Diploma in Business Admin,3,,3
,Total - Lazaridis School of Business and Economics,812,840,1652
Martin Luther University Coll,Doctor of Philosophy,1,2,3
,Graduate Diploma,1,3,4
,Master of Arts,19,11,30
,Master of Divinity,,3,3
,Honours Bachelor of Arts,4,,4
,Total - Martin Luther University Coll,25,19,44
GRAND TOTAL,,2947,1570,4517
