﻿,Undergraduate,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Total,
Acton,,1,,,,,,1,1
Ajax,1,5,,1,2,,,9,9
Alliston,,1,,,,,,1,1
Amherstview,,1,,,,,,1,1
Ancaster,1,2,,,2,,1,6,6
Angus,,1,,,1,,,2,2
Aurora,6,,,,2,,1,9,9
Aylmer,1,,,,,,,1,1
Baden,2,2,,,2,,,6,6
Barrie,2,3,,,2,,1,8,8
Belmont,,1,,,,,,1,1
Binbrook,,1,,,,,,1,1
Blenheim,1,,,,,,1,2,2
Bolton,1,2,,,2,,1,6,6
Bomanville,,1,,,,,,1,1
Bowmanville,1,,,,,,,1,1
Bracebridge,,,,,,,1,1,1
Bradford,,1,,,2,,,3,3
Brampton,24,12,2,1,48,1,9,97,97
Brantford,1,2,4,,1,,,8,8
Breslau,1,1,,,,,,2,2
Bright'S Grove,,1,,,2,,,3,3
Brights Grove,1,,,,,,,1,1
Brockville,,,1,,,,,1,1
Burlington,8,3,,,7,,3,21,21
Caledon,3,1,,,3,,,7,7
Caledon East,,2,1,,,,,3,3
Caledon Village,1,1,,,,,,2,2
Caledonia,,1,,,,,,1,1
Cambridge,4,2,2,,13,1,2,24,24
Carleton Place,,1,,,,,,1,1
Carlisle,,,,,1,,,1,1
Chatham,,,,,2,,,2,2
Cheltenham,,1,,,,,,1,1
Cobden,1,,,,,,,1,1
Coboconk,,1,,,,,,1,1
Cobourg,1,,,,,,,1,1
Collingwood,1,,,,1,,1,3,3
Cornwall,,2,,,,,,2,2
Corunna,,1,,,,,,1,1
Delhi,,,,,1,,,1,1
Drayton,2,,,,,,,2,2
Dundas,,,,,1,,,1,1
Dunnville,,,1,,,,,1,1
East Garafraxa,,,,,1,,,1,1
East York,2,,,,4,,2,8,8
Elora,,1,,,,,,1,1
Etobicoke,3,,,,7,,1,11,11
Fergus,1,,,,2,,,3,3
Fort Erie,,1,,,,,,1,1
Garson,,,,,1,,,1,1
Georgetown,5,2,,,1,,,8,8
Goderich,1,,,,,,,1,1
Grand Valley,,1,,,,,,1,1
Guelph,7,14,,,5,1,,27,27
Halton Hills,,1,,,,,,1,1
Hamilton,3,4,,,5,,2,14,14
Harrowsmith,,,,,1,,,1,1
Hunstville,1,,,,,,,1,1
Huntsville,1,,,,,,,1,1
Ingersoll,1,,,,,,,1,1
Innisfil,,4,,,,,1,5,5
Jordan Station,1,,,,,,,1,1
Kapuskasing,,,,,1,,,1,1
Kemptville,,2,,,,,,2,2
Keswick,2,,,,,,,2,2
Kincardine,,,,,,1,,1,1
King,,,,,1,,,1,1
King City,,,,,1,,1,2,2
Kingston,1,,,,2,,,3,3
Kitchener,24,10,,,21,,1,56,56
Kleinburg,1,1,,,,,1,3,3
Komoka,,,,,1,,,1,1
Lasalle,,1,,,,,,1,1
Lindsay,,1,,,,,,1,1
Lisle,1,1,,,,,,2,2
London,3,1,,,3,,1,8,8
Loretto,,,,,1,,,1,1
