﻿,Undergraduate,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
Acton,,,,,,,1,,1,,,,,,,,,,,,1
Ajax,3,,1,,2,,4,,10,1,,,,,,1,,,,2,12
Alliston,,,,,,,1,,1,1,,,,,,,,,,1,2
Alma,,1,,,,,1,,2,,,,,,,,,,,,2
Alvinston,,,,,,,1,,1,,,,,,,,,,,,1
Amaranth,,,,,,,1,,1,,,,,,,,,,,,1
Amherstview,,,,,,,1,,1,,,,,,,,,,,,1
Ancaster,,2,1,,3,,4,,10,,,2,,,,,,1,1,4,14
Angus,,,,,,,,,,1,,,,,,,,,,1,1
Ariss,,,,,2,,1,,3,,,,,,,,,,,,3
Arva,,,,,1,,,,1,,,,,,,,,,,,1
Aurora,,1,1,,4,,9,,15,,,,,,1,,,1,,2,17
Aylmer,,,,,1,,1,,2,,,,,,,1,,,,1,3
Ayr,,,,,1,,,,1,,,,,,2,,,,,2,3
Baden,,,,,,,2,,2,,,,,,,,,,,,2
Barrie,1,1,,,1,,10,,13,1,,,,1,2,1,,1,,6,19
Barrys Bay,,,,,,,,,,,,,,,,,,1,,1,1
Bayfield,,,,,,,,,,,,,,,1,,1,,,2,2
Beamsville,,,,,,,2,,2,,,,,,,,,,,,2
Beaverton,,,,,,,,,,,,,,,,1,,,,1,1
Beeton,,,,,,,1,,1,,,,,,,,,,,,1
Belle River,,,,,1,,,,1,,,,,,,,,,,,1
Belleville,,,,,1,,,,1,,,,,,,,,,,,1
Belmont,,,,,1,,,,1,,,,,,,,,,,,1
Binbrook,,,,,,,1,,1,,,,,,,,,,,,1
Blue Mountains,,,,,,,1,,1,,,,,,,,,,,,1
Blyth,,,,,,,,,,1,,,,,,,,,,1,1
Bolton,,,,,1,,3,,4,,,,,,,,,,,,4
Bowmanville,,,,,,,1,,1,,,,,,,1,,,,1,2
Bracebridge,,,,,,,1,,1,,,,,,,1,,,,1,2
Bradford,1,,,,1,,,,2,,,,,,,,,,,,2
Bradford West Gwillimbury,,,,,1,,1,,2,,,,,,,,,,,,2
Bramalea,,,1,,,,,,1,,,,,,,,,,,,1
Brampton,18,7,3,,41,,63,,132,2,,,,,7,5,,12,,26,158
Branchton,,,,,1,,,,1,,,,,,,,,,,,1
Brantford,3,7,4,1,6,1,6,,28,1,,2,1,,3,1,,,,8,36
Breslau,1,,,,,,,,1,,,,,,1,,,,,1,2
Bright'S Grove,,,,,,,2,,2,,,,,,,,,,,,2
Burgessville,,,,,,,1,,1,,,,,,,,,,,,1
Burlington,6,3,1,,8,,33,,51,2,,2,,1,4,2,,3,1,15,66
Caledon,2,,,,3,,4,,9,1,,,,,2,,,2,,5,14
Caledon East,,,,,,,1,,1,,,,,,,,,1,,1,2
Caledon Village,,,,,,,,,,,,,,,,,,,1,1,1
Caledonia,2,1,,,,,,,3,,,,,,,,,,1,1,4
Cambridge,6,3,2,,8,,12,1,32,3,,,,,4,3,,3,1,14,46
Carlisle,,,,,,,1,,1,,,,,,1,,,,,1,2
Carp,,,,,1,,,,1,,,,,,1,,,,,1,2
Chatham,,,1,,,,2,,3,1,,,,,1,,,,,2,5
Churchill,,,,,,,,,,,,,,,1,,,,,1,1
Claremont,,,,,,,,,,,,,,1,,,,,,1,1
Clarksburg,1,,,,,,,,1,,,,,,,,,,,,1
Cobourg,,,,,,,,,,,,,,,1,,,,,1,1
Colborne,,,,,,,,,,,,,1,,,,,,,1,1
Collingwood,,,,,,,,,,,,,,,1,,,,,1,1
Concord,2,,,,1,,2,,5,,,,,,1,,,,,1,6
Conestogo,,,,,,,1,,1,1,,,,,,,,,,1,2
Corbyville,,,,,,,,,,,,,,,,,,,1,1,1
Cornwall,,,,,,,,,,1,,,,,,,,,,1,1
Courtice,1,,,,,,,,1,,,,,,,,,,,,1
Cumberland Beach,,,,,1,,,,1,,,,,,,,,,,,1
Denfield,,,,,,,,,,,,,,,1,,,,,1,1
