﻿,,Full-Time,,Part-Time,
,,Applications,New Students,Applications,New Students
Faculty of Arts,Degree,4943,919,73,135
,Other,25,14,9,6
Faculty of Education,Junior/Intermediate,556,73,,2
,Primary/Junior,949,82,,
Faculty of Human & Social Sciences,Degree,2388,254,356,203
,Diploma,1,,1,
,Other,8,2,9,4
Faculty of Liberal Arts,Degree,1553,162,34,32
,Other,5,,,1
Faculty of Music,Degree,362,112,,1
,Diploma,3,,,
,Other,1,5,,
Faculty of Science,Degree,12510,1989,60,162
,Other,15,9,10,7
Hallman Faculty of Social Work,Degree,768,96,,11
Lazaridis School of Business and Economics,Degree,10656,1668,,38
,Diploma,,,8,1
,Other,77,37,3,2
Martin Luther University Coll,Degree,10,2,1,
GRAND TOTAL,,34830,5424,564,605
