﻿,,Undergraduate,,,,,,Graduate,,,,,,GRAND TOTAL
,,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,
Full-Time,Faculty of Arts                           ,481,147,2716,28,177,3549,15,5,75,4,9,108,3657
,Faculty of Education                      ,56,18,149,,1,224,,,2,,,2,226
,Faculty of Human & Social Sciences        ,64,66,760,8,32,930,2,,20,1,,23,953
,Faculty of Liberal Arts                   ,56,53,438,3,42,592,1,1,19,2,,23,615
,Faculty of Music                          ,49,20,289,14,19,391,4,,30,9,2,45,436
,Faculty of Science                        ,668,243,4659,33,354,5957,25,6,203,18,38,290,6247
,Hallman Faculty of Social Work            ,10,18,272,2,2,304,16,6,173,17,1,213,517
,Intl Policy & Governance                  ,,,,,,,5,,40,2,4,51,51
,Lazaridis School of Business and Economics,270,94,3332,34,496,4226,14,2,178,7,79,280,4506
,Martin Luther University Coll             ,2,,3,,,5,8,2,92,3,5,110,115
,Total,1656,659,12618,122,1123,16178,90,22,832,63,138,1145,17323
Part-Time,Faculty of Arts                           ,226,72,737,15,55,1105,,,8,,,8,1113
,Faculty of Education                      ,1,,1,,,2,12,3,106,3,,124,126
,Faculty of Human & Social Sciences        ,40,24,777,184,10,1035,1,2,195,87,4,289,1324
,Faculty of Liberal Arts                   ,11,9,115,,10,145,,,2,,,2,147
,Faculty of Music                          ,11,2,36,2,,51,,,7,,,7,58
,Faculty of Science                        ,168,57,740,17,80,1062,2,1,55,18,5,81,1143
,Hallman Faculty of Social Work            ,,6,41,1,,48,1,1,202,119,1,324,372
,Intl Policy & Governance                  ,,,,,,,1,,,,,1,1
,Lazaridis School of Business and Economics,42,16,336,2,71,467,14,8,281,1,1,305,772
,Martin Luther University Coll             ,,,,,1,1,1,,63,4,6,74,75
,Total,499,186,2783,221,227,3916,32,15,919,232,17,1215,5131
GRAND TOTAL,,2155,845,15401,343,1350,20094,122,37,1751,295,155,2360,22454
