,, Student Faculty ,Faculty of Arts,,Faculty of Education,Faculty of Human & Social Sciences,,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,,,Martin Luther University Coll,UOW Cross-Registered Students,GRAND TOTAL
,, Course Faculty ,WAT,BRA,WAT,WEB,BRA,BRA,WAT,WAT,BRA,BRA,WAT,UOW,BRA,WAT,UOW,
Intramural Courses,Full-Time,Faculty of Arts,14613,183,,,280,230,185,3579,29,39,2072,178,36,13,,21437
,,Faculty of Education,152,,907,,6,16,14,204,,1,216,,5,,,1521
,,Faculty of Human & Social Sciences,1260,32,,,3412,516,24,1012,135,191,229,,88,,,6899
,,Faculty of Liberal Arts,271,57,,,717,1729,14,212,82,376,87,,36,,,3581
,,Faculty of Music,69,,,,3,3,1573,56,,,30,3,,,,1737
,,Faculty of Science,1119,3,,,364,217,132,17995,230,70,2226,776,75,1,,23208
,,Hallman Faculty of Social Work,2,,,,22,12,,4,4,742,,1,1,,,788
,,Intl Policy & Governance,3,,,,,1,,,,,1,,,,,5
,,Lazaridis School of Business and Economics,608,1,,,47,39,9,1562,2,2,11693,534,313,,,14810
,,Martin Luther University Coll,118,,,,3,2,4,82,,,46,,,11,,266
,,Other Institutions Courses,,,,,,,,,,,10,20,,,,30
,,Total - Full-Time,18215,276,907,,4854,2765,1955,24706,482,1421,16610,1512,554,25,,74282
,Part-Time,Faculty of Arts,1653,12,,29,50,41,26,286,,2,99,,3,,10,2211
,,Faculty of Education,25,,457,,,,,12,,,41,,,,,535
,,Faculty of Human & Social Sciences,151,1,,1352,405,64,2,77,3,6,7,,18,1,1,2088
,,Faculty of Liberal Arts,49,2,,33,85,178,1,20,4,17,4,,7,,,400
,,Faculty of Music,19,,,1,1,,189,2,,,3,,,,,215
,,Faculty of Science,235,,,15,60,31,18,1292,14,1,191,,4,,7,1868
,,Hallman Faculty of Social Work,1,,,1,2,4,,1,1,58,,,,,,68
,,Intl Policy & Governance,,,,,,,,,,,1,,,,,1
,,Lazaridis School of Business and Economics,110,,,3,8,5,3,93,,,628,,24,,182,1056
,,Martin Luther University Coll,19,,,,2,1,4,15,1,,4,,,1,,47
,,Other Institutions Courses,,,,,,,,,,,4,,,,,4
,,Total - Part-Time,2262,15,457,1434,613,324,243,1798,23,84,982,,56,2,200,8493
Extension Courses ,Full-Time,Faculty of Arts,2,,,,,,,,,,,1,,,,3
,,Faculty of Music,,,,,,,115,1,,,,1,,,,117
,,Faculty of Science,,,,,,,,,,,20,16,,,,36
,,Hallman Faculty of Social Work,,,,,,,,1,,,,,,,,1
,,Lazaridis School of Business and Economics,41,,,,3,3,2,65,,,37,,30,,,181
,,Total - Full-Time,43,,,,3,3,117,67,,,57,18,30,,,338
,Part-Time,Faculty of Music,,,,,,,15,,,,,,,,,15
,,Faculty of Science,,,,,,,,,,,5,,,,,5
,,Hallman Faculty of Social Work,,,,,,,,1,,,,,,,,1
,,Lazaridis School of Business and Economics,15,,,2,4,1,1,16,,,8,,1,,,48
,,Total - Part-Time,15,,,2,4,1,16,17,,,13,,1,,,69
Total ,Intramural Courses,Faculty of Arts,16266,195,,29,330,271,211,3865,29,41,2171,178,39,13,10,23648
,,Faculty of Human & Social Sciences,1411,33,,1352,3817,580,26,1089,138,197,236,,106,1,1,8987
,,Faculty of Liberal Arts,320,59,,33,802,1907,15,232,86,393,91,,43,,,3981
,,Faculty of Science,1354,3,,15,424,248,150,19287,244,71,2417,776,79,1,7,25076
,,Lazaridis School of Business and Economics,718,1,,3,55,44,12,1655,2,2,12321,534,337,,182,15866
,,Faculty of Education,177,,1364,,6,16,14,216,,1,257,,5,,,2056
,,Faculty of Music,88,,,1,4,3,1762,58,,,33,3,,,,1952
,,Hallman Faculty of Social Work,3,,,1,24,16,,5,5,800,,1,1,,,856
,,Intl Policy & Governance,3,,,,,1,,,,,2,,,,,6
,,Martin Luther University Coll,137,,,,5,3,8,97,1,,50,,,12,,313
,,Other Institutions Courses,,,,,,,,,,,14,20,,,,34
,Extension Courses ,Faculty of Arts,2,,,,,,,,,,,1,,,,3
,,Faculty of Science,,,,,,,,,,,25,16,,,,41
,,Lazaridis School of Business and Economics,56,,,2,7,4,3,81,,,45,,31,,,229
,,Faculty of Music,,,,,,,130,1,,,,1,,,,132
,,Hallman Faculty of Social Work,,,,,,,,2,,,,,,,,2
GRAND TOTAL,,,20535,291,1364,1436,5474,3093,2331,26588,505,1505,17662,1530,641,27,200,83182
