,Full-Time,,,,,Part-Time,,,,,GRAND TOTAL
,Doctoral,Masters,Diploma,Non-Degree,Total,Doctoral,Masters,Diploma,Non-Degree,Total,
Faculty of Arts,57,115,,,172,10,16,,,26,198
Faculty of Education,,1,,,1,,68,,,68,69
Faculty of Human & Social Sciences,,24,,2,26,,23,20,,43,69
Faculty of Liberal Arts,,22,,,22,,6,,,6,28
Faculty of Music,,34,,,34,,19,,,19,53
Faculty of Science,63,156,,1,220,3,6,,,9,229
Hallman Faculty of Social Work,31,199,,,230,10,172,,,182,412
Intl Policy & Governance,26,16,,,42,,,,,,42
Lazaridis School of Business and Economics,32,155,143,7,337,3,397,2,1,403,740
Martin Luther University Coll,36,57,1,,94,1,34,2,12,49,143
GRAND TOTAL,245,779,144,10,1178,27,741,24,13,805,1983
