,,,Faculty of Arts,,,Faculty of Education,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,KIT,BRA,Total,WAT,Total,WAT,TOR,BRA,Total,WAT,Total,
Undergraduate,Full-Time,< 17,2,,2,,,,1,1,1,1,,,2,,2,,,,,,,,,,,,6
,,17,100,1,101,,,,17,17,22,22,9,9,151,1,152,,5,5,,,99,,,99,,,405
,,18,848,10,858,,,,249,249,131,131,82,82,1100,16,1116,,45,45,,,833,,41,874,,,3355
,,19,1118,9,1127,,,,270,270,155,155,103,103,1189,21,1210,,51,51,,,938,,40,978,1,1,3895
,,20,855,8,863,1,1,,203,203,103,103,97,97,963,9,972,,57,57,,,850,,20,870,2,2,3168
,,21,731,12,743,,,,177,177,95,95,62,62,701,3,704,,49,49,,,641,,2,643,5,5,2478
,,22,292,2,294,15,15,,87,87,117,117,34,34,264,7,271,,19,19,,,166,,2,168,,,1005
,,23,82,1,83,32,32,,38,38,30,30,11,11,117,,117,,6,6,,,61,,1,62,,,379
,,24,48,,48,24,24,,24,24,9,9,5,5,41,1,42,,10,10,,,17,,,17,,,179
,,25,25,1,26,16,16,,9,9,6,6,2,2,21,1,22,,4,4,,,6,,,6,,,91
,,26 - 30,43,2,45,26,26,,19,19,13,13,10,10,31,2,33,,13,13,,,10,,,10,,,169
,,31 - 40,6,,6,16,16,,10,10,5,5,2,2,11,1,12,,20,20,,,3,,,3,,,74
,,41 - 50,,,,7,7,,4,4,6,6,1,1,1,,1,,4,4,,,,,,,,,23
,,51 - 60,2,,2,,,,2,2,2,2,1,1,1,,1,,7,7,,,,,,,,,15
,,Over 60,,1,1,,,,1,1,,,,,,,,,,,,,,,,,,,2
,,Total - Full-Time,4152,47,4199,137,137,,1111,1111,695,695,419,419,4593,62,4655,,290,290,,,3624,,106,3730,8,8,15244
,Part-Time,< 17,,,,,,1,,1,,,,,,,,,,,,,,,,,,,1
,,17,7,,7,,,,,,,,,,2,,2,,,,,,1,,,1,,,10
,,18,34,,34,,,1,4,5,1,1,,,35,,35,,,,,,7,,1,8,,,83
,,19,120,1,121,,,2,9,11,8,8,2,2,96,,96,,2,2,,,34,,2,36,,,276
,,20,146,,146,,,10,18,28,10,10,4,4,106,,106,,1,1,,,93,,5,98,,,393
,,21,174,2,176,,,8,19,27,12,12,10,10,99,,99,,1,1,,,152,,15,167,,,492
,,22,140,2,142,,,10,32,42,17,17,11,11,94,2,96,,2,2,,,90,,6,96,,,406
,,23,96,1,97,,,9,15,24,16,16,3,3,58,,58,,2,2,,,33,,2,35,,,235
,,24,51,,51,,,10,21,31,9,9,4,4,30,1,31,,2,2,,,13,,2,15,,,143
,,25,25,,25,1,1,11,11,22,3,3,3,3,16,,16,,2,2,,,7,,1,8,1,1,81
,,26 - 30,67,2,69,1,1,55,23,78,10,10,2,2,34,2,36,,3,3,,,10,,,10,,,209
,,31 - 40,42,1,43,1,1,107,20,127,10,10,,,13,2,15,,2,2,,,8,,,8,,,206
