,,Spring Convocation,Fall Convocation,GRAND TOTAL
Faculty of Arts,Bachelor of Arts,60,19,79
,Bachelor of Science,,2,2
,Doctor of Philosophy,5,5,10
,General Bachelor of Arts,176,90,266
,Honours Bachelor of Arts,437,80,517
,Honours Bachelor of Science,1,1,2
,Master of Applied Politics,3,11,14
,Master of Arts,21,46,67
,Master of Science,5,2,7
,Master of Enviro Studies,1,,1
,Total - Faculty of Arts,709,256,965
Faculty of Education,Bachelor of Education,49,,49
,Master of Education,39,,39
,Total - Faculty of Education,88,,88
Faculty of Human & Social Sciences,Bachelor of Arts,25,6,31
,General Bachelor of Arts,16,5,21
,Honours Bachelor of Arts,155,19,174
,Master of Arts,,5,5
,Hons Bach of Arts and Science,9,,9
,Total - Faculty of Human & Social Sciences,205,35,240
Faculty of Liberal Arts,Bachelor of Arts,17,6,23
,General Bachelor of Arts,20,9,29
,Honours Bachelor of Arts,236,15,251
,Master of Arts,1,10,11
,Total - Faculty of Liberal Arts,274,40,314
Faculty of Music,Diploma in Chamber Music,2,1,3
,Honours Bachelor of Music,52,13,65
,Hons Bachelor of Music Therapy,,22,22
,Master of Arts,4,5,9
,Master of Music Therapy (1 Yr),,4,4
,Master of Music therapy (2 Yr),,9,9
,Diploma in Opera,2,,2
,Total - Faculty of Music,60,54,114
Faculty of Science,Bachelor of Arts,30,14,44
,Bachelor of Science,1,4,5
,Doctor of Philosophy,7,7,14
,General Bachelor of Arts,26,27,53
,General Bachelor of Science,27,13,40
,Honours Bachelor of Arts,229,46,275
,Honours Bachelor of Science,262,72,334
,Master of Arts,3,6,9
,Master of Kinesiology,2,8,10
,Master of Science,11,18,29
,Hons Bachelor of Kinesiology,2,,2
,Total - Faculty of Science,600,215,815
Hallman Faculty of Social Work,Doctor of Philosophy,4,3,7
,Graduate Diploma,,4,4
,Hons Bachelor of Social Work,88,3,91
,Master of Social Work (2 Year),67,15,82
,Master of Social Work (AdvStd),6,56,62
,Total - Hallman Faculty of Social Work,165,81,246
Intl Policy & Governance,Doctor of Philosophy,1,3,4
,Master of Intl Public Policy,1,14,15
,Total - Intl Policy & Governance,2,17,19
Lazaridis School of Business and Economics,Bachelor of Arts,38,27,65
,Diploma in Business Admin,1,1,2
,Doctor of Philosophy,3,2,5
,Graduate Diploma,122,56,178
,Hon Bachelor of Business Admin,317,496,813
,Honours Bachelor of Arts,100,58,158
,Hons Bachelor of Bus Tech Mgmt,,24,24
,Master of Arts,10,10,20
,Master of Business Admin,67,128,195
,Master of Finance,14,11,25
,Master of Science,,11,11
,Total - Lazaridis School of Business and Economics,672,824,1496
Martin Luther University Coll,Doctor of Philosophy,,1,1
,Graduate Diploma,,1,1
,Honours Bachelor of Arts,,1,1
,Master of Arts,,10,10
,Master of Divinity,,2,2
,Total - Martin Luther University Coll,,15,15
Waterloo Lutheran Seminary,Doctor of Philosophy,3,,3
,Graduate Diploma,2,,2
,Honours Bachelor of Arts,1,,1
,Master of Arts,19,,19
,Master of Divinity,1,,1
,Total - Waterloo Lutheran Seminary,26,,26
GRAND TOTAL,,2801,1537,4338
