﻿,Full-Time,,,,,,,Part-Time,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Lazaridis School of Business and Economics,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,UOW Cross-Registered Students,Total,
Archaeology,2,,,,,,2,12,,,,,,,,12,14
Astronomy,4,3,1,,16,26,50,22,5,1,4,43,1,51,,127,177
Biology,,,,,28,1,29,3,,,,91,,,,94,123
Chemistry,,,,,9,,9,,,,,82,,,1,83,92
Communic St,15,,,,,2,17,52,,,,1,,,,53,70
Criminology,,12,3,,,,15,2,23,,,1,,1,,27,42
Env Studies,2,1,1,,10,43,57,21,2,,1,26,1,83,,134,191
French,7,1,,,2,5,15,14,3,2,1,5,1,8,,34,49
Geog&Enviro,2,,,,4,6,12,13,,,,9,,4,,26,38
Geography,28,3,1,2,38,48,120,64,15,4,2,135,2,46,1,269,389
Global Crime & Justice,10,9,3,,2,7,31,37,67,6,1,16,6,14,,147,178
HumanBio,,,,,12,,12,1,,,1,23,,,,25,37
IndigenousSt,,,1,,,,1,,,1,,1,1,,,3,4
Kin & PhysEd,,,,,,,,,,,,20,,,,20,20
Philosophy,10,,3,2,11,9,35,24,5,5,1,34,1,18,,88,123
Physics,,,,,6,,6,,,,,19,,,3,22,28
Pol Science,39,,,,3,5,47,82,,,,6,,4,,92,139
Policing,,,,,,,,,96,,,,,,,96,96
Social and Environ Justice,,,2,,,,2,,1,1,,,,,,2,4
Sociology,25,,,,1,4,30,60,2,,,10,,3,,75,105
Spanish,8,1,1,,4,24,38,21,5,1,2,13,2,24,,68,106
Youth&Child,,,2,,,,2,,,3,,,,,,3,5
GRAND TOTAL,152,30,18,4,146,180,530,428,224,24,13,535,15,256,5,1500,2030
