﻿,,,Faculty of Arts,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,,Lazaridis School of Business and Economics,,,GRAND TOTAL
,,,WAT,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,KIT,BRA,Total,WAT,BRA,Total,
Undergraduate,Full-Time,Canadian Citizen,74,74,,18,18,9,9,2,2,76,,76,,,,117,3,120,299
,,Permanent Resident,6,6,,,,2,2,,,13,,13,,,,6,1,7,28
,,Visitor with Visa,21,21,,2,2,3,3,1,1,22,,22,,,,29,2,31,80
,,Visitor Other,,,,,,,,,,3,,3,,,,1,,1,4
,,Total - Full-Time,101,101,,20,20,14,14,3,3,114,,114,,,,153,6,159,411
,Part-Time,Canadian Citizen,315,315,144,47,191,17,17,10,10,396,3,399,,7,7,202,2,204,1143
,,Permanent Resident,12,12,3,1,4,,,,,32,,32,,2,2,6,,6,56
,,Visitor with Visa,21,21,,1,1,2,2,2,2,30,,30,,,,14,1,15,71
,,Visitor Other,1,1,,,,1,1,,,5,,5,,,,3,,3,10
,,Total - Part-Time,349,349,147,49,196,20,20,12,12,463,3,466,,9,9,225,3,228,1280
,Total - Undergraduate,,450,450,147,69,216,34,34,15,15,577,3,580,,9,9,378,9,387,1691
Graduate,Full-Time,Canadian Citizen,,,,,,,,,,,,,5,,5,,,,5
,,Total - Full-Time,,,,,,,,,,,,,5,,5,,,,5
,Part-Time,Canadian Citizen,,,,,,,,,,,,,152,,152,,,,152
,,Permanent Resident,,,,,,,,,,,,,15,,15,,,,15
,,Total - Part-Time,,,,,,,,,,,,,167,,167,,,,167
,Total - Graduate,,,,,,,,,,,,,,172,,172,,,,172
GRAND TOTAL,,,450,450,147,69,216,34,34,15,15,577,3,580,172,9,181,378,9,387,1863
