﻿,Part-Time,,,GRAND TOTAL
,Faculty of Arts,Faculty of Science,Total,
Ontario Grade 12,0,0,0,0
Ontario Previous Grade 12,0,0,0,0
Colleges of Applied Arts and Technology,0,3,3,3
University Degree,0,0,0,0
University/No Degree ,0,0,0,0
Misc Post-Secondary,0,0,0,0
Other Provinces Grade 12 Equivalent,0,0,0,0
Other Provinces Post-Secondary,0,0,0,0
Other Countries Grade 12 Equivalent,0,0,0,0
Other Countries Post-Secondary,0,0,0,0
Misc Adult Student Status,0,0,0,0
Misc Senior Citizen,0,0,0,0
Misc Letter of Permission,2,0,2,2
Unknown,0,0,0,0
TOTAL,2,3,5,5
