,,,Faculty of Arts,,,Faculty of Education,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,MIL,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,KIT,BRA,Total,WAT,Total,WAT,TOR,BRA,Total,WAT,Total,
Undergraduate,Full-Time,Canadian Citizen,3823,51,3874,67,,67,,982,982,561,561,402,402,,4455,78,4533,,273,273,,,2802,,67,2869,5,5,13566
,,Permanent Resident,94,1,95,2,,2,,29,29,14,14,13,13,,172,4,176,,2,2,,,109,,4,113,1,1,445
,,Visitor with Visa,167,2,169,1,,1,,40,40,27,27,9,9,,299,2,301,,2,2,,,402,,56,458,,,1007
,,Visitor Other,28,,28,,,,,1,1,2,2,,,,33,,33,,1,1,,,66,,2,68,,,133
,,Total - Full-Time,4112,54,4166,70,,70,,1052,1052,604,604,424,424,,4959,84,5043,,278,278,,,3379,,129,3508,6,6,15151
,Part-Time,Canadian Citizen,789,9,798,62,,62,505,184,689,93,93,59,59,,490,8,498,,33,33,,,320,,13,333,1,1,2566
,,Permanent Resident,34,,34,1,,1,9,12,21,3,3,1,1,,31,1,32,,3,3,,,22,,,22,,,117
,,Visitor with Visa,47,,47,,,,,5,5,1,1,1,1,,52,,52,,,,,,60,,5,65,1,1,172
,,Visitor Other,2,,2,,,,,,,1,1,,,,2,,2,,,,,,4,,1,5,,,10
,,Total - Part-Time,872,9,881,63,,63,514,201,715,98,98,61,61,,575,9,584,,36,36,,,406,,19,425,2,2,2865
,Total - Undergraduate,,4984,63,5047,133,,133,514,1253,1767,702,702,485,485,,5534,93,5627,,314,314,,,3785,,148,3933,8,8,18016
Graduate,Full-Time,Canadian Citizen,126,,126,,,,,22,22,19,19,31,31,,155,,155,185,,185,36,36,75,,,75,80,80,729
,,Permanent Resident,4,,4,,,,,1,1,,,2,2,,11,,11,6,,6,7,7,33,,,33,11,11,75
,,Visitor with Visa,13,,13,,,,,,,1,1,5,5,,30,,30,3,,3,7,7,60,,,60,2,2,121
,,Visitor Other,,,,,,,,,,,,,,,,,,,,,,,6,,,6,1,1,7
,,Total - Full-Time,143,,143,,,,,23,23,20,20,38,38,,196,,196,194,,194,50,50,174,,,174,94,94,932
,Part-Time,Canadian Citizen,13,,13,84,24,108,147,,147,6,6,9,9,18,10,,28,365,,365,1,1,125,187,,312,66,66,1055
,,Permanent Resident,1,,1,3,,3,2,,2,1,1,,,9,,,9,13,,13,,,17,22,,39,6,6,74
,,Visitor with Visa,,,,,,,1,,1,,,,,1,,,1,1,,1,,,,,,,,,3
,,Total - Part-Time,14,,14,87,24,111,150,,150,7,7,9,9,28,10,,38,379,,379,1,1,142,209,,351,72,72,1132
,Total - Graduate,,157,,157,87,24,111,150,23,173,27,27,47,47,28,206,,234,573,,573,51,51,316,209,,525,166,166,2064
GRAND TOTAL,,,5141,63,5204,220,24,244,664,1276,1940,729,729,532,532,28,5740,93,5861,573,314,887,51,51,4101,209,148,4458,174,174,20080
