,,Undergraduate,,,,,,Graduate,,,,,,GRAND TOTAL
,,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,
Full-Time,Faculty of Arts                           ,532,188,3202,22,222,4166,25,4,91,10,13,143,4309
,Faculty of Education                      ,20,5,44,,1,70,,,,,,,70
,Faculty of Human & Social Sciences        ,69,61,871,5,46,1052,1,,22,,,23,1075
,Faculty of Liberal Arts                   ,47,54,468,3,32,604,2,1,16,,1,20,624
,Faculty of Music                          ,48,23,325,16,12,424,4,,27,2,5,38,462
,Faculty of Science                        ,610,178,3876,26,353,5043,19,4,137,9,27,196,5239
,Hallman Faculty of Social Work            ,8,15,250,2,3,278,12,6,167,5,4,194,472
,Intl Policy & Governance                  ,,,,,,,8,,34,1,7,50,50
,Lazaridis School of Business and Economics,220,72,2648,21,547,3508,23,2,81,9,59,174,3682
,Martin Luther University Coll             ,3,,3,,,6,14,2,73,2,3,94,100
,Total,1557,596,11687,95,1216,15151,108,19,648,38,119,932,16083
Part-Time,Faculty of Arts                           ,201,56,558,8,58,881,,,14,,,14,895
,Faculty of Education                      ,20,5,38,,,63,12,2,97,,,111,174
,Faculty of Human & Social Sciences        ,34,33,526,114,8,715,,2,109,38,1,150,865
,Faculty of Liberal Arts                   ,10,6,80,,2,98,1,,6,,,7,105
,Faculty of Music                          ,10,4,41,5,1,61,1,,8,,,9,70
,Faculty of Science                        ,124,43,355,5,57,584,2,,24,10,2,38,622
,Hallman Faculty of Social Work            ,1,3,32,,,36,5,7,244,121,2,379,415
,Intl Policy & Governance                  ,,,,,,,1,,,,,1,1
,Lazaridis School of Business and Economics,44,17,290,3,71,425,14,9,327,1,,351,776
,Martin Luther University Coll             ,,,1,,1,2,2,1,62,5,2,72,74
,Total,444,167,1921,135,198,2865,38,21,891,175,7,1132,3997
GRAND TOTAL,,2001,763,13608,230,1414,18016,146,40,1539,213,126,2064,20080
