,Full-Time,,,,,,,,Part-Time,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Science,Lazaridis School of Business and Economics,Total,
Ontario Grade 12,2,0,1,0,4,0,1,8,0,0,0,0,1,1,9
Ontario Previous Grade 12,8,2,0,0,5,0,0,15,3,1,0,2,0,6,21
Colleges of Applied Arts and Technology,2,1,0,0,2,0,0,5,2,52,2,2,0,58,63
University Degree,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
University/No Degree ,5,1,0,0,3,0,1,10,5,15,0,1,0,21,31
Misc Post-Secondary,5,1,1,0,1,0,0,8,0,20,1,2,0,23,31
Other Provinces Grade 12 Equivalent,0,0,0,0,0,0,0,0,0,7,0,0,0,7,7
Other Provinces Post-Secondary,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Other Countries Grade 12 Equivalent,1,1,0,0,2,0,1,5,0,1,0,0,0,1,6
Other Countries Post-Secondary,0,1,0,0,0,0,0,1,0,1,0,0,0,1,2
Misc Adult Student Status,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Misc Senior Citizen,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Misc Letter of Permission,0,0,0,0,1,0,0,1,3,0,0,0,0,3,4
Unknown,11,3,0,1,11,1,60,87,1,12,5,4,4,26,113
TOTAL,34,10,2,1,29,1,63,140,14,109,8,11,5,147,287
