,,,Faculty of Arts,,,Faculty of Education,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,MIL,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,KIT,BRA,Total,WAT,Total,WAT,TOR,BRA,Total,WAT,Total,
Undergraduate,Full-Time,< 17,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,1
,,17,4,,4,,,,,3,3,1,1,1,1,,10,,10,,,,,,6,,,6,,,25
,,18,730,6,736,,,,,180,180,110,110,74,74,,1158,22,1180,,39,39,,,922,,37,959,2,2,3280
,,19,895,14,909,,,,,239,239,123,123,91,91,,1135,16,1151,,42,42,,,757,,40,797,,,3352
,,20,1078,9,1087,,,,,251,251,128,128,95,95,,1023,22,1045,,49,49,,,621,,15,636,,,3291
,,21,830,5,835,1,,1,,179,179,121,121,77,77,,955,11,966,,57,57,,,682,,18,700,3,3,2939
,,22,335,11,346,13,,13,,87,87,44,44,46,46,,430,2,432,,21,21,,,274,,8,282,,,1271
,,23,113,4,117,16,,16,,36,36,24,24,18,18,,99,5,104,,10,10,,,66,,7,73,,,398
,,24,40,,40,10,,10,,17,17,16,16,8,8,,66,1,67,,10,10,,,29,,2,31,,,199
,,25,27,,27,8,,8,,16,16,7,7,4,4,,28,1,29,,5,5,,,11,,,11,,,107
,,26 - 30,42,1,43,9,,9,,21,21,13,13,3,3,,42,3,45,,21,21,,,10,,2,12,,,167
,,31 - 40,13,3,16,12,,12,,15,15,8,8,5,5,,10,1,11,,11,11,,,1,,,1,1,1,80
,,41 - 50,4,,4,1,,1,,6,6,7,7,2,2,,1,,1,,7,7,,,,,,,,,28
,,51 - 60,1,1,2,,,,,2,2,2,2,,,,1,,1,,6,6,,,,,,,,,13
,,Total - Full-Time,4112,54,4166,70,,70,,1052,1052,604,604,424,424,,4959,84,5043,,278,278,,,3379,,129,3508,6,6,15151
,Part-Time,< 17,,,,,,,1,1,2,,,,,,,,,,,,,,,,,,,,2
,,17,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,1
,,18,24,,24,,,,3,4,7,4,4,,,,37,,37,,,,,,6,,,6,,,78
,,19,97,,97,,,,4,17,21,8,8,3,3,,60,,60,,1,1,,,44,,,44,,,234
,,20,120,,120,,,,11,15,26,10,10,7,7,,103,1,104,,2,2,,,117,,13,130,,,399
,,21,139,1,140,,,,16,25,41,9,9,11,11,,89,,89,,6,6,,,126,,5,131,,,427
,,22,158,,158,1,,1,10,18,28,5,5,19,19,,113,1,114,,3,3,,,43,,1,44,2,2,374
,,23,81,1,82,9,,9,19,21,40,11,11,7,7,,57,,57,,3,3,,,25,,,25,,,234
,,24,53,,53,13,,13,21,22,43,5,5,5,5,,30,,30,,1,1,,,11,,,11,,,161
,,25,25,,25,9,,9,23,7,30,5,5,1,1,,21,,21,,3,3,,,4,,,4,,,98
,,26 - 30,77,3,80,17,,17,83,26,109,13,13,6,6,,34,3,37,,2,2,,,15,,,15,,,279
,,31 - 40,46,,46,9,,9,178,21,199,11,11,1,1,,21,3,24,,9,9,,,8,,,8,,,307
,,41 - 50,24,,24,5,,5,115,17,132,2,2,,,,7,1,8,,5,5,,,3,,,3,,,179
,,51 - 60,7,,7,,,,25,5,30,4,4,1,1,,2,,2,,1,1,,,4,,,4,,,49
,,Over 60,21,4,25,,,,5,2,7,10,10,,,,1,,1,,,,,,,,,,,,43
,,Total - Part-Time,872,9,881,63,,63,514,201,715,98,98,61,61,,575,9,584,,36,36,,,406,,19,425,2,2,2865
,Total - Undergraduate,,4984,63,5047,133,,133,514,1253,1767,702,702,485,485,,5534,93,5627,,314,314,,,3785,,148,3933,8,8,18016
Graduate,Full-Time,20,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,1
,,21,,,,,,,,,,,,,,,,,,,,,1,1,1,,,1,,,2
,,22,24,,24,,,,,,,2,2,6,6,,17,,17,2,,2,5,5,9,,,9,3,3,68
,,23,16,,16,,,,,6,6,6,6,7,7,,39,,39,8,,8,6,6,32,,,32,2,2,122
,,24,23,,23,,,,,5,5,3,3,4,4,,29,,29,16,,16,3,3,15,,,15,4,4,102
,,25,8,,8,,,,,2,2,,,8,8,,12,,12,25,,25,2,2,22,,,22,7,7,86
,,26 - 30,28,,28,,,,,9,9,5,5,4,4,,57,,57,57,,57,16,16,56,,,56,15,15,247
,,31 - 40,29,,29,,,,,,,2,2,6,6,,31,,31,49,,49,12,12,32,,,32,19,19,180
,,41 - 50,10,,10,,,,,1,1,1,1,2,2,,7,,7,25,,25,4,4,5,,,5,22,22,77
,,51 - 60,2,,2,,,,,,,1,1,1,1,,2,,2,12,,12,1,1,2,,,2,18,18,39
,,Over 60,3,,3,,,,,,,,,,,,1,,1,,,,,,,,,,4,4,8
,,Total - Full-Time,143,,143,,,,,23,23,20,20,38,38,,196,,196,194,,194,50,50,174,,,174,94,94,932
,Part-Time,22,,,,1,,1,2,,2,,,,,,,,,,,,,,,,,,,,3
,,23,,,,1,,1,6,,6,,,,,1,,,1,2,,2,,,,2,,2,1,1,13
,,24,1,,1,7,2,9,6,,6,1,1,,,1,,,1,1,,1,,,6,3,,9,1,1,29
,,25,,,,4,,4,8,,8,,,2,2,2,,,2,6,,6,,,6,6,,12,2,2,36
,,26 - 30,4,,4,31,1,32,34,,34,,,1,1,8,3,,11,68,,68,,,58,98,,156,13,13,319
,,31 - 40,5,,5,20,6,26,46,,46,5,5,2,2,5,3,,8,162,,162,,,56,83,,139,16,16,409
,,41 - 50,2,,2,13,11,24,35,,35,,,3,3,9,3,,12,102,,102,,,12,11,,23,18,18,219
,,51 - 60,2,,2,8,4,12,11,,11,1,1,1,1,2,,,2,36,,36,1,1,3,6,,9,13,13,88
,,Over 60,,,,2,,2,2,,2,,,,,,1,,1,2,,2,,,1,,,1,8,8,16
,,Total - Part-Time,14,,14,87,24,111,150,,150,7,7,9,9,28,10,,38,379,,379,1,1,142,209,,351,72,72,1132
,Total - Graduate,,157,,157,87,24,111,150,23,173,27,27,47,47,28,206,,234,573,,573,51,51,316,209,,525,166,166,2064
GRAND TOTAL,,,5141,63,5204,220,24,244,664,1276,1940,729,729,532,532,28,5740,93,5861,573,314,887,51,51,4101,209,148,4458,174,174,20080
