﻿,,Full-Time,,,,,Part-Time,,,,,,GRAND TOTAL
,,First Year,Second Year,Third Year,Fourth Year,Total,First Year,Second Year,Third Year,Fourth Year,Other,Total,
Faculty of Arts,Honours,3,5,12,8,28,32,37,24,41,,134,162
,General,4,4,6,,14,16,13,24,,,53,67
,Other,,,,,,,,,,3,3,3
,Total,7,9,18,8,42,48,50,48,41,3,190,232
Faculty of Human & Social Sciences,Honours,1,2,1,,4,3,19,47,79,,148,152
,General,,1,,,1,1,3,4,,,8,9
,Other,,,,,,,,,,1,1,1
,Total,1,3,1,,5,4,22,51,79,1,157,162
Faculty of Liberal Arts,Honours,1,1,,1,3,,2,,3,,5,8
,General,,,,,,1,2,2,,,5,5
,Other,,,,,,,,,1,,1,1
,Total,1,1,,1,3,1,4,2,4,,11,14
Faculty of Music,Honours,,,,3,3,,,2,2,,4,7
,Total,,,,3,3,,,2,2,,4,7
Faculty of Science,Honours,11,6,11,23,51,46,28,64,82,,220,271
,General,4,3,3,,10,10,4,8,,,22,32
,Other,,,,,,,,,,2,2,2
,Total,15,9,14,23,61,56,32,72,82,2,244,305
Hallman Faculty of Social Work,Honours,,,,,,,1,,3,,4,4
,Total,,,,,,,1,,3,,4,4
Lazaridis School of Business and Economics,Honours,19,13,27,37,96,68,34,38,22,,162,258
,Total,19,13,27,37,96,68,34,38,22,,162,258
GRAND TOTAL,,43,35,60,72,210,177,143,213,233,6,772,982
