﻿,,,,Full-Time,,,,,Part-Time,,,,,,,GRAND TOTAL
,,,,Year 1 Returning,Second Year,Third Year,Fourth Year,Total,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Other,Total,
Faculty of Arts,UG,General Bachelor of Arts,M1:Without Designation     ,4,4,6,,14,,16,13,24,,,53,67
,,Honours Bachelor of Arts,M1:Communication Studies     ,1,1,,3,5,,2,2,1,10,,15,20
,,,M1:Communication Studies  N1:Economics N2:Management Option  ,,,,1,1,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option   ,,,,1,1,,1,,,,,1,2
,,,M1:English     ,,,1,1,2,,2,3,1,,,6,8
,,,M1:Sociology  N1:Economics   ,,,,1,1,,,,,,,,1
,,,M1:Sociology  N1:Women and Gender Studies   ,,,,1,1,,,,,,,,1
,,,M1:French     ,,1,,,1,,,,1,,,1,2
,,,M1:Global Studies     ,,1,,,1,,,1,2,1,,4,5
,,,M1:No Major Declared     ,1,2,2,,5,,10,10,7,,,27,32
,,,M1:Anthropology M2:Sociology N1:Religion and Culture   ,,,1,,1,,,,,,,,1
,,,M1:Communication Studies  N1:Sociology   ,,,1,,1,,,,,,,,1
,,,M1:Philosophy     ,,,2,,2,,,,1,,,1,3
,,,M1:Political Science     ,,,2,,2,,3,3,1,2,,9,11
,,,M1:Political Science  N1:Sociology   ,,,1,,1,,,,,,,,1
,,,M1:Sociology  N1:Geography N2:Women and Gender Studies  ,,,1,,1,,,,,,,,1
,,,M1:Sociology  N1:Leadership   ,,,1,,1,,,,,,,,1
,,,M1:Philosophy    LLB,1,,,,1,,,,,,,,1
,,,M1:Anthropology M2:Communication Studies N1:Management Option   ,,,,,,,,,,1,,1,1
,,,M1:Anthropology M2:Sociology N1:Criminology   ,,,,,,,,,,1,,1,1
,,,M1:Archaeology and Heritage St     ,,,,,,,1,2,,1,,4,4
,,,M1:Communication Studies  N1:Creative Writing  COOP ,,,,,,,,,,1,,1,1
,,,M1:Communication Studies  N1:Criminology   ,,,,,,,,,,1,,1,1
,,,M1:Communication Studies  N1:Psychology   ,,,,,,,,,,1,,1,1
,,,M1:Communication Studies  N1:Religion and Culture   ,,,,,,,,,,1,,1,1
,,,M1:Communication Studies  N1:User Experience Design   ,,,,,,,,1,,1,,2,2
,,,M1:Communication Studies M2:Cultural Studies N1:Criminology   ,,,,,,,,,,1,,1,1
,,,M1:Cultural Studies M2:Global Studies N1:Film Studies   ,,,,,,,,,,1,,1,1
,,,M1:English  N1:Cultural Studies N2:Medieval and Medievalism St  ,,,,,,,,,,1,,1,1
,,,M1:Environmental Studies M2:Global Studies N1:Economics N2:Cultural Studies  ,,,,,,,,,,1,,1,1
,,,M1:Film Studies     ,,,,,,,3,2,,1,,6,6
,,,M1:French  N1:Education N2:Psychology  ,,,,,,,,,,1,,1,1
,,,M1:French M2:Geography    ,,,,,,,,,,1,,1,1
,,,M1:Global Studies  N1:Leadership Option   ,,,,,,,,,,1,,1,1
,,,M1:History     ,,,,,,,4,1,,2,,7,7
,,,M1:Languages     ,,,,,,,,,,1,,1,1
,,,M1:Political Science  N1:Criminology   ,,,,,,,,1,,1,,2,2
,,,M1:Political Science  N1:Environmental Studies N2:Criminology  ,,,,,,,,,,1,,1,1
