,,,Faculty of Arts,,,Faculty of Education,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,MIL,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,KIT,BRA,Total,WAT,Total,WAT,TOR,BRA,Total,WAT,Total,
Undergraduate,Full-Time,Canadian Citizen,3675,59,3734,135,,135,,950,950,530,530,381,381,,4757,93,4850,,304,304,,,3103,,55,3158,3,3,14045
,,Permanent Resident,94,,94,3,,3,,28,28,17,17,11,11,,193,2,195,,8,8,,,128,,4,132,1,1,489
,,Visitor with Visa,139,2,141,1,,1,,36,36,22,22,12,12,,287,2,289,,2,2,,,431,,25,456,1,1,960
,,Visitor Other,15,,15,,,,,,,2,2,1,1,,27,,27,,1,1,,,15,,,15,,,61
,,Total - Full-Time,3923,61,3984,139,,139,,1014,1014,571,571,405,405,,5264,97,5361,,315,315,,,3677,,84,3761,5,5,15555
,Part-Time,Canadian Citizen,929,13,942,1,,1,651,251,902,124,124,85,85,,766,12,778,,35,35,,,377,,27,404,3,3,3274
,,Permanent Resident,37,,37,,,,14,10,24,6,6,2,2,,50,3,53,,1,1,,,16,,1,17,,,140
,,Visitor with Visa,51,,51,,,,,10,10,10,10,1,1,,75,,75,,2,2,,,74,,21,95,,,244
,,Visitor Other,3,,3,,,,,1,1,,,,,,4,,4,,,,,,2,,1,3,,,11
,,Total - Part-Time,1020,13,1033,1,,1,665,272,937,140,140,88,88,,895,15,910,,38,38,,,469,,50,519,3,3,3669
,Total - Undergraduate,,4943,74,5017,140,,140,665,1286,1951,711,711,493,493,,6159,112,6271,,353,353,,,4146,,134,4280,8,8,19224
Graduate,Full-Time,Canadian Citizen,134,,134,,,,,17,17,17,17,43,43,,177,,177,188,,188,34,34,204,,,204,82,82,896
,,Permanent Resident,9,,9,,,,,1,1,1,1,4,4,,18,,18,11,,11,10,10,32,,,32,15,15,101
,,Visitor with Visa,13,,13,,,,,,,,,6,6,,39,,39,4,,4,3,3,62,,,62,2,2,129
,,Visitor Other,,,,,,,,,,,,,,,1,,1,1,,1,,,1,,,1,,,3
,,Total - Full-Time,156,,156,,,,,18,18,18,18,53,53,,235,,235,204,,204,47,47,299,,,299,99,99,1129
,Part-Time,Canadian Citizen,13,,13,75,22,97,211,,211,2,2,5,5,29,9,,38,365,,365,1,1,147,186,,333,68,68,1133
,,Permanent Resident,2,,2,4,,4,2,,2,,,,,12,,,12,19,,19,,,30,21,,51,5,5,95
,,Visitor with Visa,,,,,,,,,,,,,,,,,,,,,1,1,2,,,2,,,3
,,Visitor Other,,,,,,,,,,,,,,,,,,1,,1,,,,,,,1,1,2
,,Total - Part-Time,15,,15,79,22,101,213,,213,2,2,5,5,41,9,,50,385,,385,2,2,179,207,,386,74,74,1233
,Total - Graduate,,171,,171,79,22,101,213,18,231,20,20,58,58,41,244,,285,589,,589,49,49,478,207,,685,173,173,2362
GRAND TOTAL,,,5114,74,5188,219,22,241,878,1304,2182,731,731,551,551,41,6403,112,6556,589,353,942,49,49,4624,207,134,4965,181,181,21586
