,Full-Time,,Part-Time,,,GRAND TOTAL
,Faculty of Arts,Total,Faculty of Arts,Faculty of Human & Social Sciences,Total,
Ontario Grade 12,0,0,0,0,0,0
Ontario Previous Grade 12,0,0,0,2,2,2
Colleges of Applied Arts and Technology,1,1,1,11,12,13
University Degree,0,0,0,0,0,0
University/No Degree ,0,0,0,6,6,6
Misc Post-Secondary,0,0,0,10,10,10
Other Provinces Grade 12 Equivalent,0,0,0,1,1,1
Other Provinces Post-Secondary,0,0,0,0,0,0
Other Countries Grade 12 Equivalent,0,0,0,0,0,0
Other Countries Post-Secondary,0,0,0,1,1,1
Misc Adult Student Status,0,0,0,0,0,0
Misc Senior Citizen,0,0,0,0,0,0
Misc Letter of Permission,0,0,3,0,3,3
Unknown,0,0,0,7,7,7
TOTAL,1,1,4,38,42,43
