﻿,,Undergraduate,,,,,,Graduate,,,,,,GRAND TOTAL
,,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,
Full-Time,Faculty of Arts                           ,26,4,109,1,39,179,12,3,56,2,9,82,261
,Faculty of Education                      ,,,,,,,,,,,1,1,1
,Faculty of Human & Social Sciences        ,4,3,37,1,4,49,2,,18,,,20,69
,Faculty of Liberal Arts                   ,7,5,24,1,6,43,1,1,14,2,,18,61
,Faculty of Music                          ,,,5,,,5,3,,30,8,2,43,48
,Faculty of Science                        ,49,20,350,4,85,508,25,4,173,11,26,239,747
,Hallman Faculty of Social Work            ,,1,1,,,2,7,3,103,12,1,126,128
,Intl Policy & Governance                  ,,,,,,,6,,35,2,3,46,46
,Lazaridis School of Business and Economics,62,25,896,6,194,1183,9,1,89,3,66,168,1351
,Martin Luther University Coll             ,,,,,,,6,2,64,4,4,80,80
,Total,148,58,1422,13,328,1969,71,14,582,44,112,823,2792
Part-Time,Faculty of Arts                           ,138,55,821,13,65,1092,,1,3,,,4,1096
,Faculty of Education                      ,7,2,23,,,32,7,3,87,3,,100,132
,Faculty of Human & Social Sciences        ,30,16,615,132,12,805,1,,163,81,3,248,1053
,Faculty of Liberal Arts                   ,20,14,116,1,12,163,,,,,,,163
,Faculty of Music                          ,12,2,65,2,4,85,,,4,,,4,89
,Faculty of Science                        ,206,61,1291,12,126,1696,2,2,51,15,2,72,1768
,Hallman Faculty of Social Work            ,2,5,55,1,,63,2,,112,58,1,173,236
,Intl Policy & Governance                  ,,,,,,,,,1,,,1,1
,Lazaridis School of Business and Economics,85,24,984,9,163,1265,10,5,241,,,256,1521
,Martin Luther University Coll             ,2,,2,,,4,3,,60,5,1,69,73
,Total,502,179,3972,170,382,5205,25,11,722,162,7,927,6132
GRAND TOTAL,,650,237,5394,183,710,7174,96,25,1304,206,119,1750,8924
